Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Dec 1, 2017;-2.8;-6.2;2.0;3.200;96;84;100
Dec 2, 2017;-3.3;-5.7;-0.5;0.000;96;88;100
Dec 3, 2017;-0.4;-3.7;1.7;1.000;81;68;95
Dec 4, 2017;1.4;0.2;2.9;0.800;86;74;93
Dec 5, 2017;3.5;1.3;4.9;0.400;87;81;93
Dec 6, 2017;4.1;1.6;5.7;0.000;76;69;83
Dec 7, 2017;1.0;-3.1;6.3;0.000;87;70;98
Dec 8, 2017;0.0;-4.9;4.2;0.800;95;80;100
Dec 9, 2017;1.0;-0.4;2.8;0.200;77;58;88
Dec 10, 2017;0.3;-4.6;3.1;0.000;65;42;84
Dec 11, 2017;6.4;-2.1;13.1;0.200;77;63;92
Dec 12, 2017;7.0;3.2;12.6;0.000;73;64;84
Dec 13, 2017;2.9;1.4;5.1;0.000;77;60;88
Dec 14, 2017;3.2;-0.4;8.3;0.000;72;55;90
Dec 15, 2017;3.0;-1.5;7.3;0.000;79;62;93
Dec 16, 2017;2.0;-0.6;4.3;0.000;88;76;95
Dec 17, 2017;2.1;-0.5;4.7;0.200;86;68;93
Dec 18, 2017;-1.2;-4.4;2.5;0.000;85;69;96
Dec 19, 2017;-3.1;-6.6;0.1;0.000;90;80;96
Dec 20, 2017;0.7;-1.2;2.6;0.200;91;86;96
Dec 21, 2017;2.6;1.4;3.6;8.200;91;81;97
Dec 22, 2017;5.3;3.1;6.9;0.000;89;76;93
Dec 23, 2017;7.0;3.9;8.6;0.600;80;74;89
Dec 24, 2017;6.8;4.4;8.4;0.000;79;72;86
Dec 25, 2017;2.1;-2.7;7.7;0.000;89;69;100
Dec 26, 2017;-0.8;-1.6;-0.2;0.200;100;100;100
Dec 27, 2017;4.6;-1.5;10.7;0.000;87;66;100
Dec 28, 2017;4.3;0.2;9.7;10.800;84;68;100
Dec 29, 2017;1.1;-3.0;4.1;0.000;76;64;92
Dec 30, 2017;1.7;-2.8;5.4;0.400;83;62;96
Dec 31, 2017;8.9;3.3;13.9;3.600;83;60;98
December 2017;2.3;-6.6;13.9;30.800;84;42;100
