Date;Niederschlag (SUM mm)
Sep 1, 2019;0.000
Sep 2, 2019;1.400
Sep 3, 2019;0.000
Sep 4, 2019;0.000
Sep 5, 2019;0.000
Sep 6, 2019;0.000
Sep 7, 2019;0.000
Sep 8, 2019;0.000
Sep 9, 2019;0.000
Sep 10, 2019;0.000
Sep 11, 2019;0.200
Sep 12, 2019;0.000
Sep 13, 2019;0.000
Sep 14, 2019;0.000
Sep 15, 2019;0.000
Sep 16, 2019;0.000
Sep 17, 2019;0.000
Sep 18, 2019;0.000
Sep 19, 2019;0.000
Sep 20, 2019;0.000
Sep 21, 2019;0.000
Sep 22, 2019;0.000
Sep 23, 2019;0.000
Sep 24, 2019;0.000
Sep 25, 2019;0.000
Sep 26, 2019;0.000
Sep 27, 2019;0.000
Sep 28, 2019;0.200
Sep 29, 2019;0.000
Sep 30, 2019;0.000
September 2019;1.800
