Date;Niederschlag (SUM mm)
Dec 1, 2019;0.000
Dec 2, 2019;2.800
Dec 3, 2019;0.200
Dec 4, 2019;0.200
Dec 5, 2019;0.000
Dec 6, 2019;0.000
Dec 7, 2019;0.000
Dec 8, 2019;0.000
Dec 9, 2019;0.000
Dec 10, 2019;0.000
Dec 11, 2019;0.000
Dec 12, 2019;0.200
Dec 13, 2019;0.400
Dec 14, 2019;0.800
Dec 15, 2019;0.000
Dec 16, 2019;0.000
Dec 17, 2019;0.000
Dec 18, 2019;0.000
Dec 19, 2019;0.000
Dec 20, 2019;0.000
Dec 21, 2019;7.000
Dec 22, 2019;8.800
Dec 23, 2019;8.200
Dec 24, 2019;2.600
Dec 25, 2019;2.800
Dec 26, 2019;0.200
Dec 27, 2019;0.000
Dec 28, 2019;0.000
Dec 29, 2019;0.000
Dec 30, 2019;0.000
Dec 31, 2019;0.000
December 2019;34.200
