Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2023;2.1;-5.6;15.7;35.400;85;37;100
Feb 1, 2023;2.0;-10.2;14.4;14.500;77;32;100
Mar 1, 2023;6.2;-3.5;20.1;15.000;66;32;100
Apr 1, 2023;6.1;-5.5;20.6;146.600;79;40;100
May 1, 2023;11.9;3.4;25.4;162.700;81;44;100
Jun 1, 2023;16.9;6.6;29.7;132.500;77;42;100
Jul 1, 2023;20.3;9.7;32.2;78.700;69;30;100
Aug 1, 2023;18.9;9.0;32.6;113.800;79;46;100
Sep 1, 2023;17.9;9.5;28.8;9.100;76;42;100
Oct 1, 2023;13.4;1.4;25.2;0.000;75;24;100
Nov 1, 2023;4.8;-3.7;13.1;0.000;83;43;100
Dec 1, 2023;3.6;-7.3;14.1;0.000;78;23;100
2023;10.4;-10.2;32.6;708.300;77;23;100
