Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2024;16.6;8.1;28.6;5.000;61;27;99
Apr 2, 2024;10.9;7.2;16.5;2.000;74;45;98
Apr 3, 2024;12.6;5.9;18.7;0.000;58;33;79
Apr 4, 2024;14.1;8.1;20.9;0.000;72;46;95
Apr 5, 2024;16.2;9.7;24.6;0.000;69;40;94
Apr 6, 2024;19.0;12.2;28.4;0.000;64;30;93
Apr 7, 2024;18.6;7.6;28.9;0.000;68;41;100
Apr 8, 2024;21.6;13.5;28.2;0.000;59;39;89
Apr 9, 2024;19.6;13.6;24.8;0.000;60;47;73
Apr 10, 2024;11.5;9.2;13.5;0.000;68;59;87
Apr 11, 2024;14.1;9.5;21.2;0.000;64;40;81
Apr 12, 2024;14.8;5.8;24.4;0.000;65;30;99
Apr 13, 2024;18.2;11.3;26.4;0.000;62;37;86
Apr 14, 2024;18.3;7.8;26.8;0.000;66;36;100
Apr 15, 2024;14.6;10.9;21.5;1.000;86;59;100
Apr 16, 2024;8.6;5.4;13.5;5.000;80;65;100
Apr 17, 2024;7.7;4.0;13.2;1.000;76;47;96
Apr 18, 2024;5.8;0.2;11.6;2.000;84;50;100
Apr 19, 2024;6.2;0.8;11.7;0.000;84;56;100
Apr 20, 2024;6.7;4.9;10.2;3.000;85;70;97
Apr 21, 2024;6.1;-0.1;12.7;0.000;70;42;98
Apr 22, 2024;5.4;2.6;10.7;0.000;72;51;90
Apr 23, 2024;4.4;0.5;7.8;2.000;90;73;100
Apr 24, 2024;6.0;4.3;8.6;4.000;93;81;100
Apr 25, 2024;7.6;2.6;13.7;0.000;72;38;94
Apr 26, 2024;9.3;-1.0;17.8;0.000;69;36;100
Apr 27, 2024;13.0;2.0;20.7;0.000;65;42;100
Apr 28, 2024;17.6;9.9;24.7;0.000;56;39;77
Apr 29, 2024;17.8;7.6;26.4;0.000;64;36;100
Apr 30, 2024;19.4;10.2;25.6;0.000;54;34;90
April 2024;12.7;-1.0;28.9;25.000;70;27;100
