Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2017;10.0;6.2;14.7;0.000;70;51;85
May 2, 2017;9.6;5.7;13.1;3.700;82;66;100
May 3, 2017;9.0;6.7;11.9;3.700;87;68;100
May 4, 2017;9.9;5.6;15.1;3.100;93;74;100
May 5, 2017;9.6;7.0;12.5;0.000;87;74;100
May 6, 2017;13.3;7.1;20.1;0.000;71;45;91
May 7, 2017;12.0;8.0;16.4;0.500;78;63;97
May 8, 2017;10.5;7.3;15.1;2.700;85;61;100
May 9, 2017;3.8;0.5;7.7;6.700;98;88;100
May 10, 2017;6.6;-0.5;13.3;0.000;72;52;96
May 11, 2017;13.7;7.3;21.2;0.000;63;43;81
May 12, 2017;14.2;11.4;20.3;4.600;74;53;100
May 13, 2017;15.0;11.3;19.5;0.000;71;54;82
May 14, 2017;15.5;11.5;21.7;2.500;74;53;100
May 15, 2017;13.7;10.7;18.5;0.600;85;67;100
May 16, 2017;14.9;10.0;20.5;0.000;73;50;94
May 17, 2017;15.4;10.8;20.0;0.000;66;47;88
May 18, 2017;17.5;12.9;23.4;0.000;56;45;69
May 19, 2017;18.9;13.8;24.8;0.000;54;33;72
May 20, 2017;12.4;10.7;14.5;0.000;69;57;82
May 21, 2017;10.5;8.8;13.6;22.100;92;76;100
May 22, 2017;14.3;8.2;19.7;0.000;75;56;93
May 23, 2017;14.9;10.8;21.0;5.900;81;59;100
May 24, 2017;13.1;8.1;15.3;6.600;85;66;100
May 25, 2017;10.2;6.6;15.3;1.400;84;66;100
May 26, 2017;13.5;7.9;19.5;0.000;72;55;87
May 27, 2017;15.9;12.0;21.3;0.000;68;52;81
May 28, 2017;16.7;11.2;22.7;0.000;63;49;81
May 29, 2017;19.8;14.3;25.4;0.000;60;43;71
May 30, 2017;22.9;18.7;28.5;0.000;58;45;72
May 31, 2017;19.1;15.5;25.2;17.400;80;57;100
May 2017;13.4;-0.5;28.5;81.500;75;33;100
