Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2021;-1.5;-3.4;0.1;0.000;100;100;100;0.2;2.3;6.2
Jan 2, 2021;1.9;-0.1;4.8;0.000;98;88;100;0.7;4.5;8.4
Jan 3, 2021;3.9;2.5;5.4;0.000;92;83;100;1.7;5.5;12.9
Jan 4, 2021;2.0;0.8;2.8;0.000;94;82;100;1.1;4.7;13.9
Jan 5, 2021;3.4;2.7;4.1;0.000;97;92;100;0.2;2.1;6.9
Jan 6, 2021;1.8;0.4;3.0;0.000;96;89;100;0.7;5.2;14.1
Jan 7, 2021;1.5;-0.9;3.7;0.000;92;81;99;1.7;6.6;18.7
Jan 8, 2021;1.6;-0.2;6.1;0.000;86;65;99;0.8;7.1;22.9
Jan 9, 2021;1.7;-1.1;5.0;0.000;84;69;97;1.5;6.9;14.6
Jan 10, 2021;-1.7;-3.9;0.5;0.000;92;83;97;0.8;6.6;11.8
Jan 11, 2021;-2.7;-5.8;0.7;0.000;88;76;96;2.7;13.1;17.1
Jan 12, 2021;-1.5;-7.5;3.7;0.000;86;65;99;2.0;12.4;24.4
Jan 13, 2021;2.9;2.1;4.5;0.000;71;58;90;7.4;16.4;32.8
Jan 14, 2021;1.7;0.7;2.7;0.000;73;62;86;6.9;12.8;33.5
Jan 15, 2021;0.9;-0.3;2.4;0.000;81;70;93;4.2;10.1;21.8
Jan 16, 2021;-1.9;-3.9;-0.4;0.000;79;63;96;5.8;12.0;32.4
Jan 17, 2021;-2.0;-2.8;-1.1;0.000;73;69;80;4.1;9.7;23.1
Jan 18, 2021;-1.2;-2.9;2.8;0.000;82;63;98;1.7;9.9;20.0
Jan 19, 2021;4.0;2.2;6.3;0.000;73;53;92;4.4;11.9;31.5
Jan 20, 2021;4.4;-0.8;8.7;0.000;90;72;100;1.3;10.5;21.2
Jan 21, 2021;0.7;-1.6;2.4;0.000;99;95;100;0.7;5.8;11.8
Jan 22, 2021;3.7;-0.7;11.2;0.000;92;77;100;1.6;11.4;22.7
Jan 23, 2021;6.9;3.1;11.0;0.000;75;66;88;5.4;16.9;37.0
Jan 24, 2021;3.2;-0.1;7.2;0.000;76;52;100;2.6;11.7;26.4
Jan 25, 2021;2.6;-0.7;6.0;0.000;67;42;81;3.6;13.3;24.5
Jan 26, 2021;1.4;-0.7;3.9;0.000;85;64;100;6.3;18.0;29.6
Jan 27, 2021;1.3;-2.4;4.2;0.000;80;64;93;4.2;11.7;23.5
Jan 28, 2021;3.0;-1.9;6.9;0.000;88;70;100;1.6;9.5;18.4
Jan 29, 2021;5.4;3.4;9.0;0.000;94;77;100;3.1;10.5;33.7
Jan 30, 2021;5.6;-0.1;11.5;0.000;81;58;99;6.5;21.8;44.0
Jan 31, 2021;-0.3;-3.7;3.3;0.000;79;61;99;0.1;0.9;4.2
January 2021;1.7;-7.5;11.5;0.000;85;42;100;2.8;21.8;44.0
