Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2014;-1.7;-2.5;-1.1;0.000;83;78;89;11.0;17.9
Feb 2, 2014;-0.6;-1.7;-0.0;0.000;91;87;95;6.0;15.5
Feb 3, 2014;-0.2;-1.2;1.2;0.300;83;76;91;6.8;16.2
Feb 4, 2014;-0.4;-1.0;0.7;0.000;85;76;93;6.9;13.6
Feb 5, 2014;0.5;-1.1;3.4;0.000;89;79;94;6.3;15.1
Feb 6, 2014;2.2;-2.3;7.7;0.000;91;72;100;0.8;4.1
Feb 7, 2014;1.2;-1.5;4.9;0.000;96;83;100;2.2;8.4
Feb 8, 2014;6.1;1.9;11.3;0.000;80;58;96;3.8;14.3
Feb 9, 2014;2.9;0.2;4.6;6.800;95;84;100;4.3;14.2
Feb 10, 2014;4.6;-1.8;8.2;0.000;79;53;100;4.0;12.4
Feb 11, 2014;5.9;0.8;8.5;0.700;85;73;97;6.0;17.8
Feb 12, 2014;3.4;-0.1;8.1;7.900;87;53;100;3.9;12.7
Feb 13, 2014;2.4;-3.5;10.2;0.000;87;47;100;3.2;25.6
Feb 14, 2014;6.4;0.8;9.5;0.000;62;39;77;8.7;18.6
Feb 15, 2014;5.1;-0.8;10.6;0.000;74;57;94;2.5;9.5
Feb 16, 2014;5.5;0.6;8.3;0.000;83;74;95;10.3;21.6
Feb 17, 2014;5.9;2.7;9.0;0.000;82;64;98;0.8;4.6
Feb 18, 2014;3.1;-1.3;9.0;0.000;91;66;100;2.5;11.8
Feb 19, 2014;4.9;2.0;6.6;0.000;91;84;99;7.3;17.7
Feb 20, 2014;7.7;4.8;12.9;0.000;76;48;92;4.3;15.4
Feb 21, 2014;5.7;-1.2;14.1;0.000;82;44;99;2.5;22.6
Feb 22, 2014;6.4;4.1;8.2;0.000;80;62;94;5.0;12.2
Feb 23, 2014;5.2;-0.3;11.4;0.000;70;39;89;4.7;13.2
Feb 24, 2014;4.5;-2.7;12.2;0.000;76;44;98;3.3;10.5
Feb 25, 2014;5.1;-1.3;13.4;0.000;82;48;100;3.0;8.4
Feb 26, 2014;2.8;-0.3;5.7;0.000;93;81;100;0.6;4.1
Feb 27, 2014;5.0;0.9;9.7;0.000;85;66;99;1.5;6.6
Feb 28, 2014;5.7;-0.3;10.2;0.000;81;57;99;3.6;15.5
February 2014;3.8;-3.5;14.1;15.700;84;39;100;4.5;25.6
