Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Feb 1, 2021;-1.4;-4.4;2.4;0.000;86;68;97
Feb 2, 2021;4.5;-1.1;8.9;0.000;74;62;91
Feb 3, 2021;8.1;5.1;10.8;0.000;71;56;86
Feb 4, 2021;7.4;4.3;9.3;0.100;64;49;84
Feb 5, 2021;4.1;3.0;5.9;0.000;81;70;90
Feb 6, 2021;2.0;0.9;4.8;0.500;99;85;100
Feb 7, 2021;3.2;-0.6;8.8;2.800;99;88;100
Feb 8, 2021;-0.4;-1.9;1.6;4.700;100;100;100
Feb 9, 2021;-1.4;-2.7;-0.1;5.200;100;100;100
Feb 10, 2021;-2.2;-6.9;0.1;1.000;100;100;100
Feb 11, 2021;-8.8;-10.4;-6.9;1.900;88;71;100
Feb 12, 2021;-9.7;-12.2;-7.4;0.000;76;63;93
Feb 13, 2021;-8.5;-11.8;-5.5;0.000;81;57;91
Feb 14, 2021;-6.0;-7.9;-3.7;0.200;71;54;89
Feb 15, 2021;-4.4;-7.8;-0.8;0.200;49;30;65
Feb 16, 2021;0.6;-3.3;4.5;3.800;87;35;100
Feb 17, 2021;4.4;2.1;6.1;0.000;80;70;92
Feb 18, 2021;5.3;3.3;8.6;0.000;74;62;87
Feb 19, 2021;5.9;0.3;9.0;0.000;73;58;92
Feb 20, 2021;4.1;1.4;8.1;0.000;94;78;100
Feb 21, 2021;3.9;2.5;5.6;0.000;98;89;100
Feb 22, 2021;4.6;-0.3;9.6;0.000;87;48;100
Feb 23, 2021;11.0;4.8;16.0;0.000;46;24;86
Feb 24, 2021;13.5;10.0;16.8;0.000;44;30;60
Feb 25, 2021;14.0;10.3;19.1;0.000;49;36;64
Feb 26, 2021;12.7;8.5;17.3;0.000;44;30;73
Feb 27, 2021;2.6;0.7;8.0;0.000;82;69;95
Feb 28, 2021;1.4;-1.4;5.8;0.000;79;61;91
February 2021;2.5;-12.2;19.1;20.400;78;24;100
