Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2022;19.2;12.7;26.7;9.000;72;35;100
Jun 2, 2022;19.1;13.2;24.9;0.000;75;47;100
Jun 3, 2022;21.7;12.4;28.3;0.000;64;45;92
Jun 4, 2022;22.2;17.2;29.7;2.000;78;49;100
Jun 5, 2022;21.6;15.3;27.9;3.000;78;50;100
Jun 6, 2022;20.8;16.1;27.9;10.000;78;47;100
Jun 7, 2022;18.3;15.0;24.6;10.000;90;62;100
Jun 8, 2022;19.5;14.7;26.0;7.000;80;50;100
Jun 9, 2022;16.0;14.4;18.0;5.000;95;86;100
Jun 10, 2022;15.6;13.6;19.4;41.000;97;86;100
Jun 11, 2022;20.0;12.9;27.2;0.000;72;41;100
Jun 12, 2022;21.3;12.5;29.6;0.000;71;40;100
Jun 13, 2022;18.7;12.8;26.6;0.000;80;51;100
Jun 14, 2022;18.3;11.6;24.0;0.000;66;41;95
Jun 15, 2022;19.8;10.4;26.5;0.000;69;46;100
Jun 16, 2022;20.5;13.3;29.2;3.000;78;45;100
Jun 17, 2022;20.0;14.7;26.0;0.000;72;41;100
Jun 18, 2022;21.6;12.0;31.0;0.000;67;35;100
Jun 19, 2022;24.3;14.7;30.6;0.000;62;44;100
Jun 20, 2022;23.4;17.0;29.7;0.000;71;55;94
Jun 21, 2022;20.1;15.4;26.4;0.000;61;34;100
Jun 22, 2022;20.7;13.8;27.9;0.000;66;40;100
Jun 23, 2022;22.8;16.6;29.7;0.000;71;36;100
Jun 24, 2022;23.6;16.9;28.5;0.000;63;49;87
Jun 25, 2022;19.5;15.8;24.4;2.000;82;61;100
Jun 26, 2022;23.2;15.4;30.6;0.000;72;43;100
Jun 27, 2022;27.8;20.5;33.7;0.000;58;42;80
Jun 28, 2022;25.4;19.7;30.6;0.000;70;49;99
Jun 29, 2022;24.6;18.7;32.7;12.000;78;50;100
Jun 30, 2022;24.4;17.8;32.0;0.000;78;52;100
June 2022;21.1;10.4;33.7;104.000;74;34;100
