Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2022;1.4;-7.3;14.6;15.600;76;34;100
Feb 1, 2022;3.5;-4.7;16.5;19.300;68;31;100
Mar 1, 2022;4.2;-6.8;19.9;19.400;56;19;100
Apr 1, 2022;6.8;-3.5;21.6;47.400;74;30;100
May 1, 2022;14.7;5.1;27.9;81.800;74;33;100
Jun 1, 2022;18.8;9.5;31.2;105.700;75;40;100
Jul 1, 2022;19.6;9.8;32.7;72.800;67;26;100
Aug 1, 2022;19.5;11.3;34.0;47.300;72;34;100
Sep 1, 2022;12.9;4.0;26.0;51.800;82;44;100
Oct 1, 2022;12.8;4.3;21.9;12.600;81;38;100
Nov 1, 2022;5.2;-3.8;16.6;52.500;89;34;100
Dec 1, 2022;1.5;-7.2;16.4;22.100;86;40;100
2022;10.1;-7.3;34.0;548.300;75;19;100
