Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2015;10.6;6.6;15.5;1.900;84;60;98;1.7;9.7
May 2, 2015;11.4;9.9;14.3;7.300;89;66;99;2.5;8.7
May 3, 2015;12.0;7.9;15.9;0.400;88;74;99;1.1;6.1
May 4, 2015;16.5;11.4;22.0;0.800;87;64;99;2.4;13.2
May 5, 2015;20.4;14.5;27.6;0.000;77;52;98;1.7;6.1
May 6, 2015;16.7;12.8;19.8;0.700;79;67;89;7.1;16.5
May 7, 2015;14.8;10.1;21.0;0.200;74;45;92;5.6;15.7
May 8, 2015;16.5;9.5;24.8;0.000;67;40;97;1.5;5.4
May 9, 2015;15.6;10.6;20.9;2.800;77;52;96;5.9;16.6
May 10, 2015;16.3;12.5;20.7;0.000;60;36;87;9.2;19.2
May 11, 2015;13.7;6.3;20.7;0.000;56;28;87;2.2;9.3
May 12, 2015;15.8;5.4;27.3;0.000;65;28;95;1.5;8.3
May 13, 2015;17.0;12.9;22.9;0.100;77;58;90;1.3;9.2
May 14, 2015;15.6;12.1;20.3;4.100;77;46;94;4.7;14.0
May 15, 2015;13.9;10.9;17.8;0.000;72;52;94;1.4;4.4
May 16, 2015;15.9;8.3;22.6;0.000;66;38;98;5.0;17.4
May 17, 2015;16.1;12.9;19.3;0.000;62;51;81;6.5;19.0
May 18, 2015;16.8;7.0;26.4;0.000;66;40;96;1.5;6.1
May 19, 2015;16.0;10.8;22.0;0.100;78;55;97;3.7;21.2
May 20, 2015;12.8;10.0;16.8;4.300;89;75;97;4.8;13.0
May 21, 2015;10.4;8.9;12.3;3.000;93;81;97;6.7;12.0
May 22, 2015;12.8;10.6;15.4;2.100;78;61;94;4.6;17.0
May 23, 2015;11.2;10.5;11.9;28.300;97;93;99;4.1;10.1
May 24, 2015;11.5;10.3;13.0;0.600;97;92;99;4.1;11.1
May 25, 2015;15.1;11.0;20.4;0.800;81;53;97;5.4;13.2
May 26, 2015;13.4;12.3;14.5;4.400;88;73;93;5.2;12.2
May 27, 2015;11.9;9.3;14.4;0.000;66;54;79;7.0;14.6
May 28, 2015;13.4;9.0;19.2;0.000;61;43;83;2.8;7.7
May 29, 2015;16.7;7.1;26.4;0.000;66;28;97;1.4;5.7
May 30, 2015;17.6;13.3;24.3;0.500;74;40;96;3.1;14.8
May 31, 2015;17.9;12.0;24.5;0.000;69;45;97;1.7;7.9
May 2015;14.7;5.4;27.6;62.400;76;28;99;3.8;21.2
