Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jul 1, 2017;17.0;12.3;23.6;4.000;70;50;100
Jul 2, 2017;15.0;12.0;18.4;1.800;82;70;100
Jul 3, 2017;15.6;12.5;19.5;1.000;78;63;100
Jul 4, 2017;18.5;13.9;22.8;0.000;61;50;72
Jul 5, 2017;21.5;15.8;28.8;0.000;58;47;71
Jul 6, 2017;21.4;15.6;26.9;0.000;66;52;87
Jul 7, 2017;22.4;18.6;27.2;1.200;66;52;87
Jul 8, 2017;22.8;15.6;28.8;6.300;62;38;100
Jul 9, 2017;22.5;16.5;29.8;11.000;66;45;100
Jul 10, 2017;22.3;14.9;29.6;2.100;77;54;100
Jul 11, 2017;20.0;15.3;27.8;12.000;77;41;100
Jul 12, 2017;20.1;15.2;27.6;8.400;77;49;100
Jul 13, 2017;16.9;13.0;21.1;0.000;63;40;99
Jul 14, 2017;14.9;10.2;22.0;0.000;67;52;80
Jul 15, 2017;13.1;10.1;16.4;1.700;82;65;100
Jul 16, 2017;14.9;10.1;20.6;0.000;72;49;97
Jul 17, 2017;19.6;14.3;26.5;0.000;53;38;64
Jul 18, 2017;22.5;16.3;28.6;0.000;51;36;68
Jul 19, 2017;21.9;18.9;30.2;0.000;54;35;77
Jul 20, 2017;23.7;19.0;30.6;0.000;53;38;72
Jul 21, 2017;20.4;14.2;26.1;5.500;75;51;100
Jul 22, 2017;22.1;19.1;30.4;0.600;68;46;91
Jul 23, 2017;21.6;17.9;25.9;0.400;70;54;90
Jul 24, 2017;16.5;13.3;19.8;24.500;91;74;100
Jul 25, 2017;15.1;12.2;19.8;0.100;68;51;90
Jul 26, 2017;14.8;12.5;18.2;1.200;74;59;96
Jul 27, 2017;13.4;10.8;16.0;8.800;96;79;100
Jul 28, 2017;18.4;15.0;24.8;0.000;68;48;86
Jul 29, 2017;20.1;13.4;27.0;0.000;65;46;79
Jul 30, 2017;23.1;18.0;29.3;0.000;65;51;80
Jul 31, 2017;24.3;18.4;29.9;0.000;61;51;76
July 2017;19.2;10.1;30.6;90.600;69;35;100
