Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Aug 1, 2017;29.8;23.6;35.5;0.000;51;34;71
Aug 2, 2017;28.0;22.2;35.2;0.000;61;34;85
Aug 3, 2017;27.4;17.9;38.1;0.000;63;28;98
Aug 4, 2017;26.7;20.8;34.0;0.000;74;45;99
Aug 5, 2017;25.6;21.6;30.9;0.000;61;47;79
Aug 6, 2017;19.3;15.8;24.9;20.000;96;71;100
Aug 7, 2017;19.8;14.4;26.6;0.000;74;41;100
Aug 8, 2017;21.6;17.1;26.1;0.000;75;61;92
Aug 9, 2017;24.7;16.5;30.4;0.000;67;45;93
Aug 10, 2017;24.1;19.3;30.9;14.000;73;49;100
Aug 11, 2017;16.8;14.4;21.4;5.000;90;74;100
Aug 12, 2017;17.8;13.9;22.8;0.000;73;51;89
Aug 13, 2017;19.0;13.8;25.0;0.000;76;56;96
Aug 14, 2017;20.9;14.6;28.1;0.000;73;39;100
Aug 15, 2017;22.9;13.8;31.7;0.000;63;35;97
Aug 16, 2017;21.9;15.2;28.0;0.000;74;54;100
Aug 17, 2017;21.9;14.8;29.8;0.000;76;44;100
Aug 18, 2017;25.2;15.6;33.3;0.000;65;37;100
Aug 19, 2017;18.8;15.7;26.8;9.000;89;51;100
Aug 20, 2017;17.6;14.0;24.5;1.000;80;39;100
Aug 21, 2017;16.1;10.2;21.0;0.000;72;47;100
Aug 22, 2017;16.4;9.1;23.6;0.000;72;44;100
Aug 23, 2017;16.5;9.7;24.3;0.000;70;39;98
Aug 24, 2017;18.9;8.8;30.1;0.000;75;40;100
Aug 25, 2017;24.3;17.3;32.2;0.000;63;35;96
Aug 26, 2017;23.5;16.0;33.2;0.000;71;35;100
Aug 27, 2017;23.6;18.3;32.0;0.000;70;41;90
Aug 28, 2017;20.2;15.8;25.8;0.000;75;47;100
Aug 29, 2017;18.8;10.4;26.8;0.000;65;33;100
Aug 30, 2017;21.4;10.4;30.3;0.000;60;34;96
Aug 31, 2017;22.6;13.9;31.0;0.000;64;40;92
August 2017;21.7;8.8;38.1;49.000;71;28;100
