Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Jun 1, 2021;15.2;8.1;21.2;0.000;64;34;100;1.8;11.2;22.4
Jun 2, 2021;17.5;8.4;24.7;0.000;60;32;100;3.3;8.6;26.9
Jun 3, 2021;19.0;11.3;25.8;0.000;62;38;94;1.7;6.1;18.3
Jun 4, 2021;20.5;10.7;28.6;0.000;66;36;100;2.0;7.9;20.6
Jun 5, 2021;20.7;13.0;28.4;0.000;75;44;100;1.6;9.7;19.1
Jun 6, 2021;17.7;15.5;20.7;1.100;93;76;100;11.9;18.3;42.5
Jun 7, 2021;20.5;13.6;27.9;0.000;71;32;100;2.1;8.8;21.3
Jun 8, 2021;20.4;12.0;27.9;0.000;69;39;100;2.0;14.0;22.0
Jun 9, 2021;21.3;15.4;28.1;0.000;69;36;100;4.4;21.0;44.3
Jun 10, 2021;21.4;16.9;28.0;0.300;67;33;100;4.1;20.2;40.6
Jun 11, 2021;18.8;14.7;25.1;7.600;83;53;100;4.8;19.6;38.3
Jun 12, 2021;20.2;15.9;24.9;1.100;85;62;100;8.4;21.8;37.3
Jun 13, 2021;17.6;13.1;20.9;0.500;62;43;100;14.6;24.2;54.6
Jun 14, 2021;17.3;10.9;23.9;0.000;61;39;99;2.6;9.8;23.2
Jun 15, 2021;19.2;9.9;28.7;0.000;70;36;100;0.9;4.3;12.6
Jun 16, 2021;22.5;14.3;30.1;0.000;67;30;100;1.1;4.9;14.4
Jun 17, 2021;24.7;15.5;31.3;0.000;56;34;96;4.1;11.3;34.5
Jun 18, 2021;26.5;19.7;32.6;0.000;51;36;72;4.6;9.9;30.8
Jun 19, 2021;25.8;17.1;33.7;0.000;66;36;100;1.3;5.8;13.6
Jun 20, 2021;27.0;18.2;34.3;0.000;67;41;100;1.7;5.7;17.7
Jun 21, 2021;27.4;22.0;33.6;0.000;68;49;89;2.6;9.5;31.9
Jun 22, 2021;24.5;18.6;30.6;0.000;73;48;100;0.0;0.0;0.6
Jun 23, 2021;24.3;20.7;29.6;0.000;77;55;94;0.0;0.0;0.0
Jun 24, 2021;23.4;19.3;31.4;1.400;89;55;100;1.0;24.8;45.8
Jun 25, 2021;20.2;17.2;24.7;0.400;86;58;100;9.1;20.3;36.5
Jun 26, 2021;20.7;15.9;26.8;0.000;80;50;100;3.9;9.3;19.4
Jun 27, 2021;22.3;14.9;29.7;0.000;73;37;100;1.5;8.4;19.5
Jun 28, 2021;24.6;16.3;32.9;0.000;70;39;100;0.0;0.0;0.0
Jun 29, 2021;24.3;17.6;31.5;0.500;73;46;100;6.5;34.9;72.3
Jun 30, 2021;18.6;13.9;23.4;1.200;79;55;100;13.5;21.7;43.7
June 2021;21.5;8.1;34.3;14.100;71;30;100;3.9;34.9;72.3
