Date;Niederschlag (SUM mm)
Feb 1, 2012;0.000
Feb 2, 2012;0.000
Feb 3, 2012;0.000
Feb 4, 2012;0.000
Feb 5, 2012;0.000
Feb 6, 2012;0.000
Feb 7, 2012;0.000
Feb 8, 2012;0.000
Feb 9, 2012;0.000
Feb 10, 2012;0.000
Feb 11, 2012;0.000
Feb 12, 2012;0.000
Feb 13, 2012;0.000
Feb 14, 2012;0.000
Feb 15, 2012;5.000
Feb 16, 2012;0.000
Feb 17, 2012;0.000
Feb 18, 2012;0.000
Feb 19, 2012;1.600
Feb 20, 2012;0.000
Feb 21, 2012;0.000
Feb 22, 2012;0.000
Feb 23, 2012;0.000
Feb 24, 2012;0.000
Feb 25, 2012;0.000
Feb 26, 2012;2.600
Feb 27, 2012;0.000
Feb 28, 2012;11.200
Feb 29, 2012;0.600
February 2012;21.000
