Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jun 1, 2020;14.8;8.3;22.4;0.200;80;51;100;0.5;2.7;11.4
Jun 2, 2020;16.0;8.3;22.8;0.200;72;45;98;0.8;5.6;15.1
Jun 3, 2020;18.2;11.0;26.1;0.000;67;34;100;1.5;7.3;17.7
Jun 4, 2020;16.8;11.0;21.8;1.800;77;60;99;1.1;9.8;18.9
Jun 5, 2020;14.0;11.2;18.8;3.600;86;62;100;1.5;6.4;14.0
Jun 6, 2020;17.6;11.9;24.0;0.000;74;54;95;2.3;9.4;20.1
Jun 7, 2020;15.8;9.4;23.8;1.600;85;61;100;3.1;12.6;26.5
Jun 8, 2020;12.5;9.1;16.3;0.200;86;70;98;0.2;1.5;7.5
Jun 9, 2020;13.4;12.0;15.2;7.600;98;93;100;0.3;3.5;8.4
Jun 10, 2020;14.0;12.7;15.9;3.200;99;91;100;0.1;1.4;6.2
Jun 11, 2020;17.6;12.4;24.3;0.200;81;53;100;1.0;5.2;12.7
Jun 12, 2020;20.1;11.6;27.8;0.000;71;37;100;3.6;11.3;23.1
Jun 13, 2020;22.0;14.2;29.5;0.000;70;41;100;0.6;2.5;10.9
Jun 14, 2020;16.3;14.0;19.8;0.400;89;78;97;2.1;6.0;17.5
Jun 15, 2020;14.1;13.3;15.0;17.600;99;94;100;1.9;6.8;18.3
Jun 16, 2020;16.6;13.5;21.2;0.000;88;69;100;1.3;4.7;13.6
Jun 17, 2020;19.1;14.1;24.6;1.600;83;61;100;2.2;9.2;19.2
Jun 18, 2020;16.0;12.4;21.3;14.000;86;61;100;2.5;7.1;18.8
Jun 19, 2020;15.5;10.4;20.7;0.200;86;69;100;1.3;9.2;19.0
Jun 20, 2020;14.3;12.8;17.5;7.200;95;86;100;1.0;4.3;13.1
Jun 21, 2020;15.2;13.3;17.0;5.600;94;86;100;1.4;6.2;19.1
Jun 22, 2020;19.3;13.7;25.2;0.000;77;55;96;2.6;9.3;22.1
Jun 23, 2020;20.4;15.9;26.0;0.000;70;48;93;0.5;4.4;11.4
Jun 24, 2020;18.3;11.6;24.7;0.000;70;42;94;1.0;6.2;16.0
Jun 25, 2020;15.2;10.4;23.1;7.400;88;64;100;1.4;11.4;21.8
Jun 26, 2020;19.5;12.8;26.7;0.200;78;53;100;0.4;2.6;13.8
Jun 27, 2020;22.3;15.0;29.3;7.000;78;51;100;0.8;8.6;23.9
Jun 28, 2020;23.8;15.9;30.9;0.600;70;44;100;1.0;6.7;18.2
Jun 29, 2020;17.4;15.3;20.7;24.200;95;77;100;0.7;5.2;12.5
Jun 30, 2020;19.6;12.5;25.6;0.200;77;52;100;0.5;4.1;11.4
June 2020;17.2;8.3;30.9;104.800;82;34;100;1.3;12.6;26.5
