Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2011;1.6;0.4;2.2;0.000;76;71;87;9.0;14.5;33.3
Jan 2, 2011;1.2;0.6;2.1;0.000;77;75;78;6.5;11.1;25.8
Jan 3, 2011;1.5;-1.6;3.1;0.000;66;58;81;6.0;9.9;27.9
Jan 4, 2011;-3.7;-6.5;-0.5;0.000;86;71;96;4.0;18.0;37.7
Jan 5, 2011;-3.8;-4.3;-3.4;0.000;80;78;83;12.4;18.4;41.7
Jan 6, 2011;-1.6;-4.7;-0.6;0.000;80;77;90;6.1;16.2;32.2
Jan 7, 2011;2.6;1.8;3.0;0.000;89;88;93;9.1;13.3;27.2
Jan 8, 2011;2.2;0.4;3.0;0.400;98;93;100;1.4;6.9;13.8
Jan 9, 2011;0.6;-0.3;1.5;0.000;100;99;100;6.5;11.2;21.2
Jan 10, 2011;2.4;0.7;3.6;0.000;89;86;96;3.4;5.8;12.4
Jan 11, 2011;3.5;2.2;4.3;0.000;98;96;100;7.1;12.2;25.1
Jan 12, 2011;5.7;3.0;8.4;0.200;79;70;94;4.9;12.5;36.5
Jan 13, 2011;8.1;3.4;11.0;3.600;94;83;99;4.2;12.5;36.4
Jan 14, 2011;11.4;10.4;12.0;0.800;81;73;90;7.6;13.0;34.5
Jan 15, 2011;8.6;7.6;10.8;0.000;67;64;74;6.5;11.0;28.7
Jan 16, 2011;4.6;1.0;7.7;0.000;85;70;97;0.3;2.3;7.9
Jan 17, 2011;0.6;0.1;0.9;0.000;100;100;100;0.3;2.0;5.9
Jan 18, 2011;2.5;-0.8;8.9;0.200;94;71;100;0.3;3.1;6.6
Jan 19, 2011;3.9;2.3;8.5;2.600;89;73;100;4.4;15.6;31.2
Jan 20, 2011;2.0;-0.1;4.3;0.000;75;61;83;7.0;16.3;32.3
Jan 21, 2011;0.2;-0.7;2.2;0.000;72;60;85;5.0;9.2;23.5
Jan 22, 2011;-1.0;-1.9;-0.0;0.000;63;53;71;5.3;9.2;24.4
Jan 23, 2011;-1.5;-3.5;1.1;0.000;67;51;92;10.3;21.0;46.0
Jan 24, 2011;-2.7;-7.6;1.1;3.400;88;69;98;2.7;13.3;24.2
Jan 25, 2011;-0.5;-6.5;3.4;3.800;89;76;98;2.3;9.8;32.7
Jan 26, 2011;1.7;-0.6;3.4;5.000;86;75;98;3.9;11.9;32.8
Jan 27, 2011;-1.1;-2.3;-0.5;0.000;95;89;100;1.0;4.6;12.1
Jan 28, 2011;-3.9;-6.3;-1.6;0.000;93;82;99;2.7;7.6;22.0
Jan 29, 2011;-6.2;-9.1;-3.9;0.000;95;87;98;4.9;12.3;30.0
Jan 30, 2011;-5.0;-7.4;-3.0;0.000;91;84;98;4.4;9.2;23.5
Jan 31, 2011;-4.1;-4.9;-2.9;0.000;86;82;89;2.0;6.6;15.1
January 2011;-0.1;-9.1;12.0;20.000;84;51;100;4.2;21.0;46.0
