Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2021;17.1;12.7;22.2;0.000;42;25;58
Apr 2, 2021;9.8;5.1;13.4;0.100;68;49;79
Apr 3, 2021;3.4;0.1;6.1;0.400;77;56;96
Apr 4, 2021;1.6;-0.6;5.3;0.000;75;52;98
Apr 5, 2021;7.9;0.9;14.6;0.000;49;34;67
Apr 6, 2021;-0.8;-3.6;4.3;0.000;69;48;94
Apr 7, 2021;-0.9;-4.0;3.6;0.000;66;44;79
Apr 8, 2021;0.6;-2.2;5.0;0.100;66;45;88
Apr 9, 2021;6.7;-1.4;14.2;0.000;46;29;68
Apr 10, 2021;11.8;7.6;18.5;0.000;43;28;53
Apr 11, 2021;9.6;6.0;14.9;0.000;62;52;70
Apr 12, 2021;7.9;0.2;16.1;4.300;74;45;100
Apr 13, 2021;-0.8;-1.4;0.2;3.000;98;87;100
Apr 14, 2021;-0.4;-1.5;1.3;2.300;95;76;100
Apr 15, 2021;0.5;-1.9;3.9;0.300;81;60;100
Apr 16, 2021;1.9;-2.1;7.0;0.000;76;58;96
Apr 17, 2021;2.9;0.1;5.5;0.000;82;72;91
Apr 18, 2021;2.7;1.1;4.9;0.600;91;83;100
Apr 19, 2021;3.8;2.3;6.4;6.000;99;91;100
Apr 20, 2021;5.4;3.4;11.7;3.500;93;66;100
Apr 21, 2021;9.8;5.4;16.0;3.100;65;47;97
Apr 22, 2021;7.9;2.6;14.9;2.700;76;50;99
Apr 23, 2021;6.9;1.9;12.7;0.000;59;39;79
Apr 24, 2021;8.5;2.7;14.1;0.000;59;45;71
Apr 25, 2021;8.2;2.9;13.7;0.000;59;48;76
Apr 26, 2021;4.7;1.2;8.9;0.000;62;44;85
Apr 27, 2021;5.4;-0.2;9.2;0.000;77;62;95
Apr 28, 2021;8.5;4.8;13.7;0.000;78;62;92
Apr 29, 2021;12.2;5.9;19.1;1.200;74;50;95
Apr 30, 2021;12.1;7.8;16.6;2.900;81;66;100
April 2021;5.8;-4.0;22.2;30.500;71;25;100
