Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Sep 1, 2015;25.5;14.9;34.6;0.000;57;31;93
Sep 2, 2015;20.1;15.7;25.2;4.600;72;50;96
Sep 3, 2015;17.5;12.4;23.2;16.400;81;53;99
Sep 4, 2015;17.9;14.3;23.3;5.800;77;45;99
Sep 5, 2015;15.1;12.3;18.2;3.200;87;75;98
Sep 6, 2015;14.2;12.5;17.5;0.600;69;49;81
Sep 7, 2015;13.4;10.5;16.7;0.400;70;53;89
Sep 8, 2015;13.6;8.7;19.9;0.000;71;36;96
Sep 9, 2015;11.2;7.0;16.3;3.000;87;72;98
Sep 10, 2015;13.7;9.2;19.9;0.200;82;50;100
Sep 11, 2015;15.4;12.4;19.7;0.000;82;64;90
Sep 12, 2015;17.5;12.6;24.2;0.000;75;49;94
Sep 13, 2015;19.6;13.8;24.5;0.000;66;48;87
Sep 14, 2015;18.9;12.8;22.9;0.600;72;55;93
Sep 15, 2015;17.0;11.2;22.0;0.000;83;60;98
Sep 16, 2015;19.2;11.2;29.8;0.000;78;36;100
Sep 17, 2015;21.8;11.6;34.1;0.000;66;28;99
Sep 18, 2015;18.1;13.4;24.7;0.600;66;42;90
Sep 19, 2015;17.3;11.0;24.1;4.000;76;46;96
Sep 20, 2015;16.1;12.0;22.0;0.400;74;45;97
Sep 21, 2015;13.3;7.4;20.3;0.000;70;42;93
Sep 22, 2015;16.1;9.6;23.6;0.000;59;33;84
Sep 23, 2015;12.6;10.4;17.1;2.800;82;62;97
Sep 24, 2015;12.2;10.2;14.2;0.600;85;78;96
Sep 25, 2015;12.7;12.2;13.4;14.400;90;77;99
Sep 26, 2015;13.4;9.4;17.4;2.000;84;52;99
Sep 27, 2015;12.5;7.6;18.0;0.000;72;47;93
Sep 28, 2015;12.7;6.1;18.1;0.000;65;37;87
Sep 29, 2015;10.4;4.1;16.5;0.000;73;51;94
Sep 30, 2015;9.2;4.3;15.0;0.000;76;49;96
September 2015;15.6;4.1;34.6;59.600;75;28;100
