Date;Niederschlag (SUM mm)
Feb 1, 2015;0.000
Feb 2, 2015;0.000
Feb 3, 2015;0.000
Feb 4, 2015;0.000
Feb 5, 2015;0.000
Feb 6, 2015;0.000
Feb 7, 2015;0.000
Feb 8, 2015;0.000
Feb 9, 2015;0.200
Feb 10, 2015;2.000
Feb 11, 2015;0.000
Feb 12, 2015;0.000
Feb 13, 2015;0.000
Feb 14, 2015;0.000
Feb 15, 2015;0.000
Feb 16, 2015;0.000
Feb 17, 2015;0.000
Feb 18, 2015;0.000
Feb 19, 2015;0.000
Feb 20, 2015;0.000
Feb 21, 2015;0.000
Feb 22, 2015;5.600
Feb 23, 2015;0.000
Feb 24, 2015;11.000
Feb 25, 2015;4.200
Feb 26, 2015;0.000
Feb 27, 2015;0.000
Feb 28, 2015;0.000
February 2015;23.000
