Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2020;2.1;-6.3;9.3;0.000;62;31;96
Apr 2, 2020;5.5;-4.9;14.2;0.000;46;25;78
Apr 3, 2020;7.7;-2.3;16.2;0.000;51;29;79
Apr 4, 2020;8.9;2.5;16.6;0.000;60;34;86
Apr 5, 2020;8.3;-2.3;17.6;0.000;55;27;91
Apr 6, 2020;13.3;3.0;20.4;0.000;39;23;80
Apr 7, 2020;15.4;8.9;21.2;0.000;22;17;30
Apr 8, 2020;13.7;0.3;22.5;0.000;31;11;70
Apr 9, 2020;14.1;0.8;25.1;0.000;38;17;69
Apr 10, 2020;14.6;7.2;21.9;0.000;51;32;76
Apr 11, 2020;13.5;6.7;20.5;0.000;52;31;86
Apr 12, 2020;14.2;3.1;24.6;0.000;52;26;86
Apr 13, 2020;14.1;7.5;22.7;3.000;62;34;87
Apr 14, 2020;6.8;3.8;9.2;0.000;50;37;85
Apr 15, 2020;8.7;-0.4;17.3;0.000;47;23;79
Apr 16, 2020;13.1;0.5;24.7;0.000;50;18;88
Apr 17, 2020;17.5;9.0;26.2;0.000;48;26;76
Apr 18, 2020;15.8;7.8;22.9;0.000;60;36;84
Apr 19, 2020;11.6;5.1;14.5;3.000;80;47;100
Apr 20, 2020;9.5;0.5;16.9;0.000;58;34;94
Apr 21, 2020;11.2;3.9;17.6;0.000;47;29;80
Apr 22, 2020;11.0;0.9;18.5;0.000;51;26;87
Apr 23, 2020;12.0;0.9;20.2;0.000;53;26;89
Apr 24, 2020;14.0;1.6;23.8;0.000;53;24;89
Apr 25, 2020;14.5;6.4;20.3;0.000;47;27;69
Apr 26, 2020;11.4;1.6;19.0;0.000;52;27;89
Apr 27, 2020;14.8;5.1;23.0;0.000;49;26;73
Apr 28, 2020;17.0;5.8;25.0;0.000;61;38;93
Apr 29, 2020;14.8;12.1;18.7;0.000;75;58;87
Apr 30, 2020;17.5;10.0;24.2;0.000;55;29;84
April 2020;12.2;-6.3;26.2;6.000;52;11;100
