Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2021;5.6;3.3;9.0;3.200;93;78;100
Dec 2, 2021;5.7;2.8;8.4;0.000;83;72;94
Dec 3, 2021;0.8;-3.4;2.7;0.200;84;75;97
Dec 4, 2021;-1.4;-3.7;0.1;8.200;93;80;100
Dec 5, 2021;1.7;-0.1;3.5;3.800;96;90;100
Dec 6, 2021;1.4;0.4;3.6;1.200;92;82;100
Dec 7, 2021;0.8;-1.1;2.7;0.800;97;90;100
Dec 8, 2021;-0.8;-1.4;-0.4;0.000;94;88;100
Dec 9, 2021;-0.2;-1.6;1.1;1.200;98;93;100
Dec 10, 2021;-0.1;-3.8;4.4;0.600;91;72;100
Dec 11, 2021;0.4;-2.4;2.4;2.000;94;76;100
Dec 12, 2021;1.7;1.0;2.9;0.000;87;78;93
Dec 13, 2021;3.0;0.8;4.0;10.600;98;90;100
Dec 14, 2021;3.7;2.9;5.2;2.400;98;93;100
Dec 15, 2021;3.9;3.0;6.5;0.600;95;84;100
Dec 16, 2021;3.9;3.1;4.8;1.200;94;88;100
Dec 17, 2021;4.0;2.4;4.9;0.000;92;89;98
Dec 18, 2021;1.9;0.9;4.4;0.000;88;77;95
Dec 19, 2021;1.1;0.0;2.2;0.200;91;86;97
Dec 20, 2021;2.2;-1.3;4.7;0.000;83;64;92
Dec 21, 2021;-2.0;-4.8;2.6;0.000;84;60;99
Dec 22, 2021;-3.7;-7.3;0.8;0.000;87;66;98
Dec 23, 2021;-3.4;-5.1;-2.1;0.000;91;86;96
Dec 24, 2021;2.5;-2.0;7.1;3.800;98;91;100
Dec 25, 2021;2.9;-2.1;6.7;11.800;99;90;100
Dec 26, 2021;-2.8;-3.4;-2.0;0.000;77;65;92
Dec 27, 2021;-1.9;-3.0;-0.3;0.000;94;91;97
Dec 28, 2021;-0.7;-3.2;0.3;4.800;96;91;100
Dec 29, 2021;4.4;-0.0;8.9;10.200;94;82;100
Dec 30, 2021;8.6;3.6;13.0;4.800;96;86;100
Dec 31, 2021;11.7;7.9;16.1;0.000;84;69;95
December 2021;1.8;-7.3;16.1;71.600;92;60;100
