Date;Niederschlag (SUM mm)
May 1, 2023;0.000
May 2, 2023;5.000
May 3, 2023;2.000
May 4, 2023;0.000
May 5, 2023;0.000
May 6, 2023;0.200
May 7, 2023;0.200
May 8, 2023;0.000
May 9, 2023;0.000
May 10, 2023;0.000
May 11, 2023;0.000
May 12, 2023;6.000
May 13, 2023;0.200
May 14, 2023;10.800
May 15, 2023;0.600
May 16, 2023;28.200
May 17, 2023;39.800
May 18, 2023;0.800
May 19, 2023;0.000
May 20, 2023;0.000
May 21, 2023;0.000
May 22, 2023;0.000
May 23, 2023;12.800
May 24, 2023;0.800
May 25, 2023;0.000
May 26, 2023;0.000
May 27, 2023;0.000
May 28, 2023;0.000
May 29, 2023;0.000
May 30, 2023;0.000
May 31, 2023;0.000
May 2023;107.400
