Date;Niederschlag (SUM mm)
Dec 1, 2013;9.200
Dec 2, 2013;0.200
Dec 3, 2013;0.000
Dec 4, 2013;0.000
Dec 5, 2013;0.200
Dec 6, 2013;1.400
Dec 7, 2013;0.000
Dec 8, 2013;0.000
Dec 9, 2013;4.000
Dec 10, 2013;0.000
Dec 11, 2013;0.000
Dec 12, 2013;0.000
Dec 13, 2013;0.000
Dec 14, 2013;0.000
Dec 15, 2013;0.000
Dec 16, 2013;0.000
Dec 17, 2013;0.000
Dec 18, 2013;0.000
Dec 19, 2013;0.000
Dec 20, 2013;0.200
Dec 21, 2013;0.000
Dec 22, 2013;0.000
Dec 23, 2013;0.000
Dec 24, 2013;0.000
Dec 25, 2013;0.000
Dec 26, 2013;1.800
Dec 27, 2013;0.200
Dec 28, 2013;0.000
Dec 29, 2013;0.000
Dec 30, 2013;0.000
Dec 31, 2013;0.000
December 2013;17.200
