Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2013;17.8;11.5;23.7;0.000;71;45;89
Sep 2, 2013;15.7;11.1;21.1;0.000;68;47;100
Sep 3, 2013;18.4;16.5;20.7;0.000;69;60;87
Sep 4, 2013;19.5;14.2;27.7;0.000;82;53;100
Sep 5, 2013;18.5;11.5;28.7;0.000;80;43;100
Sep 6, 2013;19.0;13.4;26.4;0.000;69;48;97
Sep 7, 2013;19.6;13.6;27.4;0.000;65;42;84
Sep 8, 2013;20.6;13.6;27.5;0.000;59;42;84
Sep 9, 2013;17.6;10.5;20.9;0.000;67;52;87
Sep 10, 2013;16.2;7.6;25.4;2.000;77;44;100
Sep 11, 2013;14.1;10.5;20.8;1.000;83;48;100
Sep 12, 2013;14.5;9.2;20.0;0.000;73;51;100
Sep 13, 2013;12.2;10.6;16.6;15.000;91;71;100
Sep 14, 2013;14.4;11.4;21.0;5.000;88;63;100
Sep 15, 2013;15.6;9.3;22.6;0.000;89;64;100
Sep 16, 2013;16.3;13.5;21.5;18.000;89;60;100
Sep 17, 2013;11.0;7.7;13.5;17.000;93;76;100
Sep 18, 2013;11.4;5.3;15.7;3.000;92;80;100
Sep 19, 2013;12.3;9.1;17.9;3.000;85;58;100
Sep 20, 2013;12.3;9.2;15.9;2.000;91;66;100
Sep 21, 2013;13.6;11.5;17.7;0.000;89;68;100
Sep 22, 2013;13.9;7.6;21.3;0.000;83;52;100
Sep 23, 2013;15.4;12.3;17.8;0.000;76;62;89
Sep 24, 2013;15.8;9.7;22.4;0.000;76;52;100
Sep 25, 2013;13.7;9.1;19.8;0.000;87;64;100
Sep 26, 2013;14.7;10.5;20.0;0.000;89;68;100
Sep 27, 2013;11.3;7.2;17.4;0.000;76;47;96
Sep 28, 2013;9.0;1.9;18.8;0.000;84;48;100
Sep 29, 2013;9.0;3.1;13.1;0.000;82;65;100
Sep 30, 2013;10.5;7.0;13.7;0.000;79;63;94
September 2013;14.8;1.9;28.7;66.000;80;42;100
