Date;Niederschlag (SUM mm)
Sep 1, 2016;0.000
Sep 2, 2016;0.200
Sep 3, 2016;0.000
Sep 4, 2016;0.000
Sep 5, 2016;16.800
Sep 6, 2016;34.600
Sep 7, 2016;0.000
Sep 8, 2016;0.000
Sep 9, 2016;0.000
Sep 10, 2016;0.000
Sep 11, 2016;0.000
Sep 12, 2016;0.000
Sep 13, 2016;0.000
Sep 14, 2016;0.000
Sep 15, 2016;0.000
Sep 16, 2016;0.000
Sep 17, 2016;0.800
Sep 18, 2016;0.000
Sep 19, 2016;1.000
Sep 20, 2016;2.200
Sep 21, 2016;0.400
Sep 22, 2016;1.000
Sep 23, 2016;0.000
Sep 24, 2016;0.000
Sep 25, 2016;0.000
Sep 26, 2016;0.000
Sep 27, 2016;0.000
Sep 28, 2016;0.000
Sep 29, 2016;0.000
Sep 30, 2016;0.000
September 2016;57.000
