Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2020;-3.3;-6.6;-1.6;0.000;99;95;100
Dec 2, 2020;-2.4;-3.9;-1.0;0.000;91;86;95
Dec 3, 2020;-2.4;-4.1;-0.1;0.800;98;90;100
Dec 4, 2020;-0.1;-2.6;6.1;1.400;93;66;100
Dec 5, 2020;6.3;0.6;9.1;0.000;76;64;98
Dec 6, 2020;9.0;2.6;11.8;0.000;78;70;94
Dec 7, 2020;3.4;-1.2;7.9;0.000;92;74;100
Dec 8, 2020;0.6;-5.2;6.0;0.200;94;76;100
Dec 9, 2020;1.5;-0.0;3.7;2.600;97;88;100
Dec 10, 2020;0.3;-0.3;1.5;4.800;100;100;100
Dec 11, 2020;0.1;-0.3;0.4;0.800;100;100;100
Dec 12, 2020;0.3;-0.5;1.4;1.400;98;92;100
Dec 13, 2020;2.4;0.1;4.7;9.200;100;100;100
Dec 14, 2020;3.1;2.1;4.6;0.000;100;96;100
Dec 15, 2020;1.0;-0.4;2.2;0.000;99;97;100
Dec 16, 2020;1.1;-0.1;2.3;0.000;99;96;100
Dec 17, 2020;1.3;0.5;2.5;0.000;100;97;100
Dec 18, 2020;0.6;-0.6;1.7;0.000;100;100;100
Dec 19, 2020;-0.2;-0.8;0.8;0.200;100;100;100
Dec 20, 2020;0.3;-0.2;0.8;0.000;100;100;100
Dec 21, 2020;0.8;-0.2;2.1;0.200;100;97;100
Dec 22, 2020;5.5;0.8;10.6;10.800;100;93;100
Dec 23, 2020;9.4;6.0;13.2;0.000;95;82;100
Dec 24, 2020;7.1;5.5;9.5;2.200;93;83;100
Dec 25, 2020;2.2;0.3;5.6;11.800;99;85;100
Dec 26, 2020;-0.9;-4.7;1.5;0.000;84;65;99
Dec 27, 2020;-4.2;-7.3;0.4;0.000;95;75;100
Dec 28, 2020;-0.0;-4.9;3.8;0.400;90;72;100
Dec 29, 2020;0.2;-2.4;3.9;0.200;98;86;100
Dec 30, 2020;1.1;-0.9;3.6;0.000;97;86;100
Dec 31, 2020;-0.5;-4.0;3.6;0.000;98;86;100
December 2020;1.4;-7.3;13.2;47.000;96;64;100
