Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Dec 1, 2021;4.7;2.6;9.4;2.800;98;82;100
Dec 2, 2021;4.7;2.5;6.3;0.000;94;82;100
Dec 3, 2021;0.8;-3.8;3.5;0.000;89;73;100
Dec 4, 2021;-1.2;-4.3;0.5;8.600;99;92;100
Dec 5, 2021;1.3;0.3;2.9;2.200;100;100;100
Dec 6, 2021;0.9;-0.5;3.9;0.200;97;80;100
Dec 7, 2021;0.5;-2.1;2.7;1.200;100;100;100
Dec 8, 2021;-1.4;-3.7;0.7;0.000;100;93;100
Dec 9, 2021;-0.4;-1.7;0.5;2.400;100;100;100
Dec 10, 2021;-0.1;-3.4;5.2;3.400;96;68;100
Dec 11, 2021;0.4;-1.7;2.0;3.800;99;81;100
Dec 12, 2021;1.3;0.1;3.4;0.600;97;79;100
Dec 13, 2021;2.2;0.6;4.3;4.400;100;100;100
Dec 14, 2021;2.9;0.8;4.8;1.400;100;100;100
Dec 15, 2021;3.2;1.3;5.2;0.200;100;95;100
Dec 16, 2021;3.7;2.6;5.0;0.600;99;94;100
Dec 17, 2021;4.2;3.0;5.6;0.000;96;87;100
Dec 18, 2021;2.4;-0.0;3.4;0.000;92;83;100
Dec 19, 2021;1.5;0.7;2.4;1.400;98;90;100
Dec 20, 2021;1.6;-2.9;5.4;0.800;92;66;100
Dec 21, 2021;-2.2;-5.6;4.1;0.000;88;57;100
Dec 22, 2021;-4.2;-7.4;1.9;0.000;93;66;100
Dec 23, 2021;-3.7;-7.2;-1.1;0.400;96;90;100
Dec 24, 2021;2.4;-1.1;6.1;3.400;100;100;100
Dec 25, 2021;3.2;-1.0;5.7;12.600;100;100;100
Dec 26, 2021;-1.8;-3.0;-1.0;0.000;88;75;100
Dec 27, 2021;-1.2;-2.3;-0.2;0.200;99;91;100
Dec 28, 2021;0.0;-0.7;0.8;10.000;100;99;100
Dec 29, 2021;4.7;0.4;8.9;11.800;99;91;100
Dec 30, 2021;8.4;3.8;12.7;3.400;100;100;100
Dec 31, 2021;10.1;5.2;15.4;0.000;95;73;100
December 2021;1.6;-7.4;15.4;75.800;97;57;100
