Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jun 1, 2021;14.5;4.8;20.7;0.000;65;43;100;1.4;5.9;15.3
Jun 2, 2021;17.2;7.7;24.2;0.000;58;40;85;3.1;8.3;22.5
Jun 3, 2021;19.0;8.8;27.0;0.000;58;29;91;1.4;5.6;14.0
Jun 4, 2021;20.4;11.7;28.9;0.000;58;25;85;0.9;4.6;10.7
Jun 5, 2021;19.7;11.6;27.4;0.800;74;47;98;1.8;8.4;19.4
Jun 6, 2021;15.5;13.8;17.8;2.200;96;86;100;0.3;3.4;9.8
Jun 7, 2021;19.8;14.4;25.2;0.000;77;50;100;1.2;7.8;19.5
Jun 8, 2021;19.5;11.5;26.7;0.000;73;45;100;0.8;10.2;18.5
Jun 9, 2021;19.7;12.4;27.2;0.000;71;43;99;1.6;12.2;22.0
Jun 10, 2021;19.8;15.2;25.8;0.000;73;44;97;1.1;5.1;12.7
Jun 11, 2021;18.0;13.5;24.4;0.400;81;56;96;0.9;5.6;15.6
Jun 12, 2021;19.3;13.0;26.3;0.200;83;55;100;1.1;7.6;19.3
Jun 13, 2021;18.9;11.5;22.5;0.000;61;37;84;4.0;11.1;30.3
Jun 14, 2021;17.1;8.6;24.7;0.000;59;33;87;0.8;4.3;13.5
Jun 15, 2021;20.0;8.9;28.2;0.000;63;39;95;0.2;1.2;6.4
Jun 16, 2021;22.6;13.3;29.8;0.000;59;31;92;2.5;8.4;18.4
Jun 17, 2021;24.2;15.1;31.9;0.000;57;37;78;2.0;6.0;14.7
Jun 18, 2021;25.8;17.4;32.5;0.000;57;41;76;1.5;5.8;14.1
Jun 19, 2021;25.3;17.2;32.6;0.000;66;40;96;0.3;3.6;10.1
Jun 20, 2021;25.5;18.3;31.4;0.000;70;55;89;1.3;7.7;14.5
Jun 21, 2021;25.6;19.7;31.7;0.000;68;46;93;2.0;12.0;21.4
Jun 22, 2021;22.2;17.0;28.4;4.200;80;57;100;3.1;8.2;22.1
Jun 23, 2021;21.7;17.1;27.5;7.000;86;65;100;1.2;7.2;16.9
Jun 24, 2021;21.2;16.8;26.8;0.200;83;65;100;2.1;9.9;22.6
Jun 25, 2021;18.5;14.1;23.3;10.600;84;59;100;1.1;6.4;18.3
Jun 26, 2021;19.8;13.2;26.2;0.400;79;54;100;0.4;2.2;7.6
Jun 27, 2021;22.3;13.8;28.6;0.000;69;42;100;1.2;6.3;20.3
Jun 28, 2021;24.1;16.2;31.3;0.000;67;42;92;0.9;5.5;13.2
Jun 29, 2021;21.0;13.7;27.5;9.800;81;62;100;2.5;12.7;31.0
Jun 30, 2021;14.8;9.9;20.4;1.800;90;62;100;1.3;6.4;18.3
June 2021;20.4;4.8;32.6;37.600;71;25;100;1.5;12.7;31.0
