Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2020;10.2;5.6;14.9;5.800;78;60;94
Feb 2, 2020;9.8;5.4;12.9;16.200;85;77;95
Feb 3, 2020;5.5;3.7;10.4;62.600;95;89;98
Feb 4, 2020;3.5;0.8;10.2;10.200;88;75;98
Feb 5, 2020;1.0;-1.0;2.5;0.800;81;69;97
Feb 6, 2020;0.8;-2.9;5.6;0.200;63;36;81
Feb 7, 2020;-0.8;-4.9;4.9;0.000;80;58;96
Feb 8, 2020;-1.5;-6.1;5.6;0.000;90;69;99
Feb 9, 2020;3.4;-3.1;10.5;0.000;73;51;91
Feb 10, 2020;7.9;3.7;10.6;7.200;61;43;93
Feb 11, 2020;4.0;0.4;9.4;17.400;77;53;99
Feb 12, 2020;3.9;2.1;5.7;0.000;64;55;74
Feb 13, 2020;4.1;0.9;8.5;0.400;81;57;92
Feb 14, 2020;5.8;4.4;6.8;2.000;79;68;89
Feb 15, 2020;5.8;2.3;11.3;0.000;77;62;93
Feb 16, 2020;6.6;1.0;10.0;0.000;67;49;88
Feb 17, 2020;9.8;2.2;14.1;0.200;64;44;95
Feb 18, 2020;7.2;5.4;10.4;0.200;61;45;80
Feb 19, 2020;4.4;2.0;8.7;2.000;68;46;88
Feb 20, 2020;3.8;0.9;7.5;0.200;74;61;89
Feb 21, 2020;4.8;1.6;8.2;0.800;63;43;83
Feb 22, 2020;8.6;1.8;15.8;0.000;48;28;71
Feb 23, 2020;12.2;6.8;17.2;1.200;61;33;86
Feb 24, 2020;5.9;3.2;11.6;17.600;88;71;98
Feb 25, 2020;10.1;6.9;14.3;0.000;58;38;76
Feb 26, 2020;3.6;1.3;7.8;4.000;75;60;93
Feb 27, 2020;3.2;0.4;6.6;2.600;67;41;93
Feb 28, 2020;1.2;-0.3;4.4;5.800;83;66;96
Feb 29, 2020;3.9;0.7;8.2;0.000;73;60;92
February 2020;5.1;-6.1;17.2;157.400;73;28;99
