Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Sep 1, 2015;25.9;21.9;31.7;0.000;44;32;56
Sep 2, 2015;16.9;12.7;21.7;14.100;77;54;100
Sep 3, 2015;15.1;10.9;20.5;0.200;91;73;100
Sep 4, 2015;14.7;11.7;20.0;2.600;77;53;97
Sep 5, 2015;11.4;8.9;13.4;3.600;98;86;100
Sep 6, 2015;11.0;8.7;13.7;0.100;70;50;87
Sep 7, 2015;10.9;7.9;14.9;0.000;63;46;82
Sep 8, 2015;11.0;7.6;15.8;0.000;68;44;90
Sep 9, 2015;10.0;7.9;14.1;10.200;78;58;100
Sep 10, 2015;10.5;6.6;15.7;0.000;87;55;100
Sep 11, 2015;12.6;9.1;17.7;0.000;88;69;100
Sep 12, 2015;15.7;10.1;22.3;0.000;72;49;96
Sep 13, 2015;16.1;12.9;19.8;0.000;77;65;89
Sep 14, 2015;15.9;11.7;19.5;14.200;79;65;100
Sep 15, 2015;15.1;11.6;18.5;0.000;92;75;100
Sep 16, 2015;18.8;13.2;22.8;0.000;69;59;85
Sep 17, 2015;22.3;16.8;26.8;0.000;56;48;67
Sep 18, 2015;16.2;12.8;21.8;0.000;67;53;87
Sep 19, 2015;14.4;11.7;17.6;3.300;80;65;99
Sep 20, 2015;12.3;8.5;16.1;1.600;85;60;100
Sep 21, 2015;10.8;6.5;15.9;0.000;73;53;90
Sep 22, 2015;13.1;8.9;18.6;0.100;64;44;79
Sep 23, 2015;11.8;7.7;17.2;0.500;76;57;98
Sep 24, 2015;8.9;7.7;10.2;5.900;94;82;100
Sep 25, 2015;9.8;8.9;10.9;34.900;94;82;100
Sep 26, 2015;10.0;9.1;11.8;9.200;93;79;100
Sep 27, 2015;9.1;7.4;12.2;0.000;83;75;91
Sep 28, 2015;8.9;6.2;12.5;0.000;74;57;87
Sep 29, 2015;7.5;3.7;11.9;0.000;82;67;94
Sep 30, 2015;7.0;4.7;9.6;0.000;80;68;94
September 2015;13.1;3.7;31.7;100.500;78;32;100
