Date;Niederschlag (SUM mm)
May 1, 2015;1.600
May 2, 2015;11.200
May 3, 2015;0.600
May 4, 2015;0.000
May 5, 2015;0.000
May 6, 2015;3.000
May 7, 2015;0.000
May 8, 2015;0.000
May 9, 2015;0.000
May 10, 2015;0.000
May 11, 2015;0.000
May 12, 2015;0.000
May 13, 2015;1.000
May 14, 2015;9.000
May 15, 2015;1.200
May 16, 2015;0.200
May 17, 2015;0.000
May 18, 2015;0.000
May 19, 2015;0.000
May 20, 2015;3.200
May 21, 2015;0.800
May 22, 2015;0.200
May 23, 2015;0.200
May 24, 2015;0.200
May 25, 2015;0.200
May 26, 2015;0.400
May 27, 2015;0.000
May 28, 2015;0.200
May 29, 2015;0.200
May 30, 2015;0.000
May 31, 2015;0.000
May 2015;33.400
