Date;Niederschlag (SUM mm)
Jan 1, 2023;0.000
Jan 2, 2023;0.000
Jan 3, 2023;0.000
Jan 4, 2023;0.000
Jan 5, 2023;0.000
Jan 6, 2023;0.600
Jan 7, 2023;0.000
Jan 8, 2023;0.000
Jan 9, 2023;0.600
Jan 10, 2023;3.000
Jan 11, 2023;1.400
Jan 12, 2023;0.200
Jan 13, 2023;0.000
Jan 14, 2023;0.000
Jan 15, 2023;6.000
Jan 16, 2023;0.000
Jan 17, 2023;0.400
Jan 18, 2023;0.400
Jan 19, 2023;0.000
Jan 20, 2023;0.000
Jan 21, 2023;0.000
Jan 22, 2023;0.000
Jan 23, 2023;0.000
Jan 24, 2023;5.800
Jan 25, 2023;0.800
Jan 26, 2023;0.200
Jan 27, 2023;0.000
Jan 28, 2023;0.000
Jan 29, 2023;0.200
Jan 30, 2023;5.800
Jan 31, 2023;0.000
January 2023;25.400
