Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Oct 1, 2017;14.0;10.0;18.2;0.000;57;40;80;4.9;13.4;29.4
Oct 2, 2017;12.6;5.1;18.5;0.000;66;40;95;3.5;10.6;19.3
Oct 3, 2017;12.1;10.3;14.3;19.000;91;70;100;2.6;10.0;19.4
Oct 4, 2017;14.2;9.7;20.5;0.000;74;47;91;1.4;7.8;22.6
Oct 5, 2017;16.8;12.3;22.5;3.800;59;30;91;3.3;12.3;29.5
Oct 6, 2017;11.1;8.7;15.6;1.600;77;56;90;4.3;10.5;28.5
Oct 7, 2017;11.6;8.5;16.1;0.000;76;59;88;5.4;12.9;28.1
Oct 8, 2017;11.0;7.9;13.6;3.200;84;70;97;4.4;11.6;27.2
Oct 9, 2017;11.4;7.5;15.9;1.600;78;52;98;1.8;7.6;18.0
Oct 10, 2017;13.1;10.1;17.5;0.000;76;56;89;1.3;7.2;20.7
Oct 11, 2017;15.8;11.6;22.2;0.000;73;49;91;1.5;6.1;13.5
Oct 12, 2017;15.5;8.1;21.7;0.000;74;48;99;2.1;9.8;24.3
Oct 13, 2017;16.6;13.6;20.2;0.000;67;49;81;4.4;12.5;23.3
Oct 14, 2017;14.6;9.0;20.7;0.000;77;53;96;1.1;7.3;16.0
Oct 15, 2017;14.1;8.6;21.8;0.000;85;60;100;0.6;3.5;8.3
Oct 16, 2017;13.7;8.8;20.7;0.000;90;67;100;0.4;3.8;7.1
Oct 17, 2017;13.4;8.1;18.8;0.000;90;73;100;0.6;3.1;7.3
Oct 18, 2017;13.2;10.5;17.4;0.000;94;79;100;0.7;5.1;8.7
Oct 19, 2017;11.9;7.9;14.7;0.000;95;84;100;1.1;4.0;9.9
Oct 20, 2017;10.0;6.7;12.9;0.000;98;91;100;0.2;3.4;5.6
Oct 21, 2017;12.0;9.2;16.2;0.400;95;83;100;0.2;2.3;7.4
Oct 22, 2017;10.9;9.7;12.7;2.200;94;84;100;3.5;14.2;24.6
Oct 23, 2017;9.7;9.0;10.3;5.200;85;79;95;7.7;14.4;25.0
Oct 24, 2017;11.5;9.9;14.1;0.000;80;67;85;5.5;12.4;29.4
Oct 25, 2017;11.3;6.6;17.0;0.000;86;66;100;0.2;1.7;5.5
Oct 26, 2017;13.5;9.5;19.3;0.000;84;63;97;0.7;3.9;10.1
Oct 27, 2017;10.7;8.2;14.5;10.000;90;76;100;5.6;16.1;35.2
Oct 28, 2017;10.3;8.9;11.5;0.200;72;59;89;8.3;15.6;44.4
Oct 29, 2017;9.8;5.9;14.1;7.000;71;45;93;14.0;25.2;54.4
Oct 30, 2017;6.6;3.8;10.2;0.800;71;56;91;8.3;16.4;32.9
Oct 31, 2017;6.9;4.1;9.9;0.000;76;65;87;4.2;9.6;20.4
October 2017;12.3;3.8;22.5;55.000;80;30;100;3.4;25.2;54.4
