Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
May 1, 2023;10.9;5.1;16.5;0.000;72;56;88
May 2, 2023;10.9;8.2;14.4;3.900;85;72;100
May 3, 2023;9.4;7.0;13.5;1.000;93;76;100
May 4, 2023;10.1;3.6;15.8;0.000;71;47;100
May 5, 2023;14.5;9.1;20.0;0.000;64;52;73
May 6, 2023;14.8;11.5;19.4;3.900;79;63;100
May 7, 2023;11.8;5.2;16.2;0.000;90;74;100
May 8, 2023;7.8;3.4;12.8;0.000;81;64;96
May 9, 2023;9.5;4.0;15.5;0.000;77;61;95
May 10, 2023;12.1;7.7;17.0;0.000;70;55;84
May 11, 2023;10.5;7.5;14.3;2.300;79;57;100
May 12, 2023;7.3;6.8;8.0;26.100;100;100;100
May 13, 2023;7.6;6.7;8.5;2.300;100;100;100
May 14, 2023;7.8;7.0;8.4;33.900;100;100;100
May 15, 2023;10.5;6.6;15.9;0.000;89;66;100
May 16, 2023;9.2;8.5;10.2;33.400;95;81;100
May 17, 2023;6.1;4.9;8.9;36.200;100;100;100
May 18, 2023;5.9;4.6;7.5;0.000;99;96;100
May 19, 2023;10.9;6.1;17.8;0.000;90;69;100
May 20, 2023;15.5;9.5;20.6;0.000;83;67;100
May 21, 2023;17.8;11.9;23.6;0.000;72;48;99
May 22, 2023;18.3;14.0;25.4;0.000;72;53;85
May 23, 2023;16.8;12.1;23.9;19.300;78;49;100
May 24, 2023;13.0;10.1;16.8;0.400;91;74;100
May 25, 2023;13.4;8.6;19.2;0.000;85;65;100
May 26, 2023;14.2;9.6;19.4;0.000;81;60;100
May 27, 2023;13.2;7.9;18.9;0.000;68;49;90
May 28, 2023;14.4;8.4;20.2;0.000;65;51;78
May 29, 2023;15.7;10.6;20.8;0.000;62;44;80
May 30, 2023;14.8;9.8;20.4;0.000;66;53;80
May 31, 2023;15.4;9.8;20.9;0.000;65;53;78
May 2023;11.9;3.4;25.4;162.700;81;44;100
