Date;Niederschlag (SUM mm)
Sep 1, 2015;0.000
Sep 2, 2015;7.400
Sep 3, 2015;8.600
Sep 4, 2015;6.400
Sep 5, 2015;3.000
Sep 6, 2015;3.200
Sep 7, 2015;1.200
Sep 8, 2015;0.000
Sep 9, 2015;6.600
Sep 10, 2015;0.000
Sep 11, 2015;0.000
Sep 12, 2015;0.000
Sep 13, 2015;0.000
Sep 14, 2015;1.200
Sep 15, 2015;0.000
Sep 16, 2015;0.000
Sep 17, 2015;0.000
Sep 18, 2015;3.000
Sep 19, 2015;5.200
Sep 20, 2015;0.400
Sep 21, 2015;0.000
Sep 22, 2015;0.000
Sep 23, 2015;2.000
Sep 24, 2015;0.200
Sep 25, 2015;5.400
Sep 26, 2015;1.800
Sep 27, 2015;0.000
Sep 28, 2015;0.000
Sep 29, 2015;0.000
Sep 30, 2015;0.000
September 2015;55.600
