Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jan 1, 2015;0.9;-3.1;3.1;1.600;90;83;98
Jan 2, 2015;3.1;0.7;6.6;1.600;83;66;91
Jan 3, 2015;3.3;0.1;5.9;4.000;81;68;99
Jan 4, 2015;2.2;0.1;4.7;8.800;85;65;100
Jan 5, 2015;1.5;0.3;2.5;0.800;86;74;95
Jan 6, 2015;0.5;-2.8;4.4;0.000;83;60;97
Jan 7, 2015;-2.0;-3.4;0.7;0.000;81;58;95
Jan 8, 2015;-0.7;-2.7;1.9;2.400;89;84;94
Jan 9, 2015;7.4;1.8;10.0;0.200;77;59;88
Jan 10, 2015;13.2;8.1;17.4;2.400;74;55;95
Jan 11, 2015;5.6;2.3;15.0;6.200;75;55;92
Jan 12, 2015;4.7;2.3;7.1;0.000;72;63;83
Jan 13, 2015;4.6;-1.2;12.8;0.000;68;37;94
Jan 14, 2015;1.9;-3.3;8.8;1.400;89;60;98
Jan 15, 2015;3.9;-2.1;7.1;0.000;80;62;97
Jan 16, 2015;3.0;-0.4;4.9;0.000;91;83;98
Jan 17, 2015;2.7;-0.6;5.7;1.400;94;82;100
Jan 18, 2015;3.6;2.4;5.8;0.000;88;74;96
Jan 19, 2015;2.6;1.7;3.9;0.000;88;81;94
Jan 20, 2015;2.2;-1.0;3.7;0.000;89;82;94
Jan 21, 2015;2.0;-2.3;5.1;0.000;88;74;95
Jan 22, 2015;6.0;4.7;7.2;0.000;86;82;90
Jan 23, 2015;3.3;2.2;5.8;1.400;94;86;98
Jan 24, 2015;2.5;0.0;3.4;0.000;84;78;93
Jan 25, 2015;1.1;-0.8;2.6;5.000;89;74;98
Jan 26, 2015;0.8;-2.8;3.8;0.000;83;67;92
Jan 27, 2015;0.9;-2.7;4.0;3.600;90;75;98
Jan 28, 2015;2.0;0.3;4.8;0.000;82;62;93
Jan 29, 2015;2.1;0.1;4.1;0.600;80;57;96
Jan 30, 2015;1.7;-0.7;3.5;4.000;85;77;96
Jan 31, 2015;0.6;-3.5;4.9;0.000;80;62;95
January 2015;2.8;-3.5;17.4;45.400;84;37;100
