Date;Niederschlag (SUM mm)
Sep 1, 2023;0.000
Sep 2, 2023;0.000
Sep 3, 2023;1.800
Sep 4, 2023;0.000
Sep 5, 2023;0.000
Sep 6, 2023;0.000
Sep 7, 2023;0.000
Sep 8, 2023;0.000
Sep 9, 2023;0.000
Sep 10, 2023;0.000
Sep 11, 2023;0.000
Sep 12, 2023;0.000
Sep 13, 2023;17.800
Sep 14, 2023;7.600
Sep 15, 2023;0.000
Sep 16, 2023;0.000
Sep 17, 2023;0.000
Sep 18, 2023;0.000
Sep 19, 2023;7.400
Sep 20, 2023;0.000
Sep 21, 2023;0.000
Sep 22, 2023;0.000
Sep 23, 2023;0.200
Sep 24, 2023;0.000
Sep 25, 2023;0.000
Sep 26, 2023;0.000
Sep 27, 2023;0.000
Sep 28, 2023;0.000
Sep 29, 2023;0.000
Sep 30, 2023;0.800
September 2023;35.600
