Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2022;17.3;11.0;24.2;2.200;81;44;100
Jun 2, 2022;18.3;11.2;25.2;0.200;74;43;100
Jun 3, 2022;20.9;12.0;29.4;18.200;74;44;100
Jun 4, 2022;21.7;15.2;29.2;4.000;78;48;100
Jun 5, 2022;21.8;15.8;29.3;38.000;77;47;100
Jun 6, 2022;20.0;15.3;26.5;0.800;78;47;100
Jun 7, 2022;16.9;15.1;19.4;13.600;96;83;100
Jun 8, 2022;18.7;14.7;24.3;0.800;80;48;100
Jun 9, 2022;15.6;13.9;17.4;8.200;94;76;100
Jun 10, 2022;16.4;13.6;19.7;0.400;94;74;100
Jun 11, 2022;19.9;13.8;26.8;0.000;74;38;100
Jun 12, 2022;20.9;13.3;28.0;0.000;70;39;100
Jun 13, 2022;18.9;13.3;24.9;2.200;76;38;100
Jun 14, 2022;17.8;10.5;25.3;0.000;67;30;100
Jun 15, 2022;19.5;9.7;29.0;0.000;64;26;100
Jun 16, 2022;20.0;11.3;29.1;0.000;71;41;100
Jun 17, 2022;20.8;14.3;27.4;0.000;66;37;100
Jun 18, 2022;21.9;12.9;31.0;0.000;63;33;99
Jun 19, 2022;24.8;13.9;34.9;0.000;65;35;100
Jun 20, 2022;23.0;18.5;31.2;14.000;80;42;100
Jun 21, 2022;20.6;15.9;26.4;0.000;60;32;100
Jun 22, 2022;20.4;15.4;25.2;0.600;73;50;100
Jun 23, 2022;23.3;17.6;29.3;0.000;74;45;100
Jun 24, 2022;22.4;16.7;28.0;4.200;72;47;100
Jun 25, 2022;19.0;15.1;25.2;10.400;86;53;100
Jun 26, 2022;22.2;13.4;30.6;0.000;73;38;100
Jun 27, 2022;25.7;16.7;34.8;0.800;69;38;100
Jun 28, 2022;21.4;17.3;27.4;27.200;85;59;100
Jun 29, 2022;19.1;16.8;23.8;35.200;97;79;100
Jun 30, 2022;22.5;16.8;30.1;0.000;86;50;100
June 2022;20.4;9.7;34.9;181.000;77;26;100
