Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2020;15.0;9.1;22.9;0.000;78;47;100
Jun 2, 2020;16.3;7.9;23.6;0.000;66;38;94
Jun 3, 2020;18.5;11.2;26.9;0.000;63;29;98
Jun 4, 2020;17.7;11.7;22.8;7.200;70;50;99
Jun 5, 2020;14.7;12.3;19.6;3.400;85;54;100
Jun 6, 2020;17.8;11.6;24.6;0.000;72;47;96
Jun 7, 2020;16.6;10.3;25.1;1.200;82;54;98
Jun 8, 2020;13.0;10.0;16.7;0.000;86;65;99
Jun 9, 2020;14.2;12.9;15.5;5.400;96;88;100
Jun 10, 2020;14.6;13.5;15.8;12.600;99;93;100
Jun 11, 2020;17.7;12.4;24.3;0.000;78;46;100
Jun 12, 2020;20.3;11.2;28.6;0.000;66;26;99
Jun 13, 2020;22.0;13.6;28.9;0.000;67;34;95
Jun 14, 2020;17.2;15.4;19.6;0.000;86;73;93
Jun 15, 2020;15.4;14.3;17.4;6.200;96;88;100
Jun 16, 2020;17.6;14.8;21.3;0.000;86;66;100
Jun 17, 2020;18.9;13.6;23.4;0.000;80;59;100
Jun 18, 2020;16.4;12.5;21.4;8.200;82;54;100
Jun 19, 2020;16.0;9.5;21.5;0.000;81;62;100
Jun 20, 2020;15.8;14.0;18.6;1.000;89;79;97
Jun 21, 2020;16.5;14.9;19.5;3.800;91;84;99
Jun 22, 2020;20.0;14.3;25.5;0.000;72;45;100
Jun 23, 2020;20.6;15.2;26.2;0.000;63;35;92
Jun 24, 2020;18.2;11.9;25.5;0.000;66;36;90
Jun 25, 2020;16.0;10.9;24.0;13.400;83;52;100
Jun 26, 2020;19.7;13.2;27.3;0.000;75;44;100
Jun 27, 2020;22.5;16.6;29.8;8.200;76;44;100
Jun 28, 2020;24.0;16.3;31.7;0.400;68;35;99
Jun 29, 2020;17.9;15.8;21.9;18.400;95;70;100
Jun 30, 2020;19.8;13.0;26.4;0.000;75;45;100
June 2020;17.7;7.9;31.7;89.400;79;26;100
