Date;Niederschlag (SUM mm)
Apr 1, 2015;0.000
Apr 2, 2015;1.400
Apr 3, 2015;0.200
Apr 4, 2015;0.000
Apr 5, 2015;0.000
Apr 6, 2015;0.400
Apr 7, 2015;0.000
Apr 8, 2015;0.000
Apr 9, 2015;0.000
Apr 10, 2015;0.000
Apr 11, 2015;0.000
Apr 12, 2015;0.000
Apr 13, 2015;0.000
Apr 14, 2015;0.000
Apr 15, 2015;0.000
Apr 16, 2015;0.000
Apr 17, 2015;17.400
Apr 18, 2015;0.600
Apr 19, 2015;0.000
Apr 20, 2015;0.000
Apr 21, 2015;0.000
Apr 22, 2015;0.000
Apr 23, 2015;0.000
Apr 24, 2015;0.000
Apr 25, 2015;0.000
Apr 26, 2015;0.000
Apr 27, 2015;0.000
Apr 28, 2015;7.200
Apr 29, 2015;0.000
Apr 30, 2015;1.200
April 2015;28.400
