Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2020;2.0;-6.1;9.6;0.000;64;32;99
Apr 2, 2020;5.4;-4.7;14.2;0.000;47;27;78
Apr 3, 2020;7.7;-1.9;15.6;0.000;52;31;78
Apr 4, 2020;8.8;2.8;16.3;0.000;61;36;87
Apr 5, 2020;8.3;-1.9;17.2;0.000;56;28;92
Apr 6, 2020;13.2;3.3;20.1;0.000;40;25;79
Apr 7, 2020;15.2;9.0;20.7;0.000;24;19;31
Apr 8, 2020;13.5;0.3;21.9;0.000;32;13;70
Apr 9, 2020;14.0;1.6;24.5;0.000;39;19;67
Apr 10, 2020;14.2;7.7;21.2;0.000;53;34;74
Apr 11, 2020;13.2;6.8;19.8;0.000;53;33;86
Apr 12, 2020;14.0;3.1;23.9;0.000;54;28;86
Apr 13, 2020;14.0;7.4;22.2;1.000;64;37;88
Apr 14, 2020;6.4;3.7;8.5;0.000;52;39;86
Apr 15, 2020;8.5;0.0;16.9;0.000;48;25;78
Apr 16, 2020;12.9;0.5;24.1;0.000;51;21;90
Apr 17, 2020;17.4;9.3;25.3;0.000;49;28;77
Apr 18, 2020;15.5;7.8;22.4;0.000;62;39;85
Apr 19, 2020;11.5;5.3;14.4;1.000;82;49;100
Apr 20, 2020;9.4;0.6;16.7;0.000;60;36;96
Apr 21, 2020;11.0;3.9;17.1;0.000;49;30;80
Apr 22, 2020;10.9;0.9;18.1;0.000;52;28;88
Apr 23, 2020;11.8;1.2;19.8;0.000;55;29;90
Apr 24, 2020;13.9;1.9;23.5;0.000;55;26;89
Apr 25, 2020;14.1;6.5;19.2;0.000;48;30;70
Apr 26, 2020;11.2;2.1;18.6;0.000;54;29;90
Apr 27, 2020;14.4;5.0;22.5;0.000;52;28;75
Apr 28, 2020;16.8;6.0;24.4;0.000;64;41;94
Apr 29, 2020;14.7;12.0;18.1;0.000;77;61;89
Apr 30, 2020;17.2;10.2;23.5;0.000;57;31;84
April 2020;12.0;-6.1;25.3;2.000;54;13;100
