Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jul 1, 2023;18.8;16.4;22.5;0.000;83;63;100;0.0;0.0;0.0
Jul 2, 2023;18.6;15.8;23.3;0.000;79;58;97;0.0;0.0;0.0
Jul 3, 2023;19.7;13.5;24.7;0.000;73;52;100;0.0;0.0;0.0
Jul 4, 2023;20.8;13.7;27.1;0.000;70;47;97;0.0;0.0;0.0
Jul 5, 2023;19.1;14.3;27.7;2.200;81;47;100;0.0;0.0;0.0
Jul 6, 2023;19.3;14.1;26.0;0.000;78;45;100;0.0;0.0;0.0
Jul 7, 2023;20.9;12.5;28.7;0.000;67;34;100;0.0;0.0;0.0
Jul 8, 2023;22.6;13.5;30.5;0.000;57;32;81;0.0;0.0;0.0
Jul 9, 2023;24.4;14.8;32.5;0.000;57;31;89;0.0;0.0;0.0
Jul 10, 2023;23.8;15.5;31.0;0.000;65;45;90;0.0;0.0;0.0
Jul 11, 2023;25.8;18.1;33.8;0.000;65;41;91;0.0;0.0;0.0
Jul 12, 2023;21.5;16.5;29.9;8.600;84;51;100;0.0;0.0;0.0
Jul 13, 2023;19.7;15.4;24.7;0.400;83;52;100;0.0;0.0;0.0
Jul 14, 2023;20.8;12.4;28.3;0.000;70;44;100;0.0;0.0;0.0
Jul 15, 2023;25.4;14.0;34.6;0.000;60;37;93;0.0;0.0;0.0
Jul 16, 2023;24.8;19.2;30.9;15.600;68;48;100;0.0;0.0;0.0
Jul 17, 2023;21.1;18.0;26.8;19.200;92;68;100;0.0;0.0;0.0
Jul 18, 2023;23.6;17.4;28.5;0.000;70;52;96;0.0;0.0;0.0
Jul 19, 2023;22.7;17.0;28.8;1.200;72;44;96;0.0;0.0;0.0
Jul 20, 2023;20.1;15.8;25.1;0.400;74;51;100;0.0;0.0;0.0
Jul 21, 2023;18.3;13.9;25.4;7.200;83;62;100;0.0;0.0;0.0
Jul 22, 2023;19.2;12.4;24.5;0.000;72;52;97;0.0;0.0;0.0
Jul 23, 2023;21.1;12.6;29.3;0.000;71;43;99;0.0;0.0;0.0
Jul 24, 2023;20.7;15.1;27.9;0.800;79;52;97;0.0;0.0;0.0
Jul 25, 2023;16.9;13.9;20.1;6.600;93;75;100;0.0;0.0;0.0
Jul 26, 2023;13.2;9.9;16.3;4.400;94;82;100;0.0;0.0;0.0
Jul 27, 2023;16.3;8.1;22.9;0.000;76;51;100;0.0;0.0;0.0
Jul 28, 2023;19.4;12.9;25.2;0.200;80;63;96;0.0;0.0;0.0
Jul 29, 2023;18.8;15.0;24.6;5.400;91;70;100;0.0;0.0;0.0
Jul 30, 2023;18.7;14.8;23.2;3.000;92;73;100;0.0;0.0;0.0
Jul 31, 2023;18.7;11.9;25.0;0.000;76;54;100;0.0;0.0;0.0
July 2023;20.5;8.1;34.6;75.200;76;31;100;0.0;0.0;0.0
