Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2015;5.7;2.4;8.9;3.200;71;55;94;7.6;14.5;39.1
Apr 2, 2015;5.0;2.4;9.2;1.200;73;62;96;9.0;21.8;34.4
Apr 3, 2015;5.9;2.4;10.4;0.000;55;34;72;7.6;16.2;32.3
Apr 4, 2015;5.8;0.5;10.7;0.000;54;30;82;2.1;7.3;17.8
Apr 5, 2015;4.7;-0.3;9.8;0.000;59;32;82;3.2;6.8;15.0
Apr 6, 2015;4.7;1.8;9.2;0.000;59;31;79;4.8;11.1;27.2
Apr 7, 2015;6.5;1.3;10.9;0.000;56;36;77;8.9;17.6;30.6
Apr 8, 2015;8.5;6.8;10.5;0.000;63;51;72;8.2;14.0;38.8
Apr 9, 2015;10.7;6.5;15.3;0.000;62;44;80;5.5;19.6;33.0
Apr 10, 2015;12.6;3.1;19.9;0.000;59;40;90;6.2;19.7;31.1
Apr 11, 2015;13.3;4.7;22.9;2.600;64;31;93;2.0;15.3;24.9
Apr 12, 2015;14.7;8.8;19.7;0.000;62;41;88;3.2;9.3;19.5
Apr 13, 2015;13.1;6.3;20.7;0.000;64;35;90;3.9;15.1;32.1
Apr 14, 2015;11.9;6.7;18.4;0.000;42;19;68;4.0;11.0;25.5
Apr 15, 2015;17.8;8.1;24.7;0.000;45;27;81;4.0;10.6;25.4
Apr 16, 2015;18.3;8.6;26.3;0.000;45;20;78;3.7;12.6;28.0
Apr 17, 2015;13.3;9.0;18.0;9.000;74;56;96;2.6;11.3;27.1
Apr 18, 2015;8.4;4.6;12.1;0.000;59;33;78;5.9;12.8;27.3
Apr 19, 2015;8.3;2.0;14.7;0.000;56;32;79;2.1;7.4;14.3
Apr 20, 2015;12.2;4.3;18.3;0.000;50;31;77;7.9;17.0;38.7
Apr 21, 2015;14.9;8.0;21.0;0.000;41;20;68;8.8;17.2;40.2
Apr 22, 2015;15.0;9.4;20.1;0.000;44;25;75;2.9;11.0;24.3
Apr 23, 2015;13.0;8.7;21.0;0.000;60;31;79;5.3;18.5;38.7
Apr 24, 2015;14.3;9.6;21.0;0.000;52;27;80;5.0;11.2;25.5
Apr 25, 2015;16.0;6.3;24.2;0.000;59;33;93;4.1;13.9;19.3
Apr 26, 2015;17.9;12.7;23.7;0.000;59;36;76;3.3;11.8;19.3
Apr 27, 2015;18.2;10.5;25.4;0.000;61;33;96;7.8;18.6;37.5
Apr 28, 2015;13.1;6.6;20.6;6.400;75;50;94;9.2;20.5;40.0
Apr 29, 2015;10.4;5.9;16.0;0.000;57;24;86;6.6;15.4;27.3
Apr 30, 2015;10.6;3.5;18.4;0.200;68;40;94;2.7;14.2;34.1
April 2015;11.5;-0.3;26.3;22.600;58;19;96;5.3;21.8;40.2
