Date;Niederschlag (SUM mm)
Apr 1, 2018;6.200
Apr 2, 2018;0.200
Apr 3, 2018;0.000
Apr 4, 2018;0.000
Apr 5, 2018;0.200
Apr 6, 2018;0.000
Apr 7, 2018;0.000
Apr 8, 2018;0.000
Apr 9, 2018;0.000
Apr 10, 2018;0.000
Apr 11, 2018;0.000
Apr 12, 2018;0.000
Apr 13, 2018;0.600
Apr 14, 2018;0.000
Apr 15, 2018;0.000
Apr 16, 2018;4.400
Apr 17, 2018;0.000
Apr 18, 2018;0.000
Apr 19, 2018;0.000
Apr 20, 2018;0.000
Apr 21, 2018;0.000
Apr 22, 2018;0.000
Apr 23, 2018;2.600
Apr 24, 2018;0.400
Apr 25, 2018;0.000
Apr 26, 2018;3.200
Apr 27, 2018;0.000
Apr 28, 2018;0.000
Apr 29, 2018;0.000
Apr 30, 2018;0.000
April 2018;17.800
