Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Sep 1, 2013;17.7;12.2;21.5;0.000;73;51;91;5.1;11.0
Sep 2, 2013;15.6;11.6;19.5;0.000;70;54;95;10.3;22.4
Sep 3, 2013;18.5;16.4;21.1;0.000;71;62;93;9.4;21.8
Sep 4, 2013;19.0;14.8;23.8;0.000;85;63;100;1.1;6.6
Sep 5, 2013;17.9;12.2;25.1;0.000;83;50;100;1.5;5.9
Sep 6, 2013;19.1;13.0;26.4;0.000;72;52;94;2.2;5.1
Sep 7, 2013;19.5;12.5;27.7;0.000;70;45;96;1.8;4.1
Sep 8, 2013;21.1;14.8;27.6;0.000;63;44;82;2.3;6.3
Sep 9, 2013;17.1;11.9;20.1;0.000;74;61;89;9.1;24.7
Sep 10, 2013;16.2;8.8;25.2;0.900;78;47;100;2.6;28.1
Sep 11, 2013;13.9;11.4;18.3;1.400;82;58;98;3.5;10.4
Sep 12, 2013;14.2;9.9;18.6;0.000;75;57;95;7.7;17.2
Sep 13, 2013;12.7;11.0;16.3;3.900;86;74;97;9.0;18.2
Sep 14, 2013;15.0;12.4;20.1;3.300;83;60;96;8.9;16.0
Sep 15, 2013;15.9;11.1;20.5;0.000;91;72;100;1.2;6.2
Sep 16, 2013;16.2;13.5;20.1;18.600;90;63;100;3.8;17.3
Sep 17, 2013;11.2;8.1;13.4;13.400;91;76;100;7.1;19.0
Sep 18, 2013;11.3;6.5;15.5;3.900;93;83;100;4.2;16.9
Sep 19, 2013;12.2;9.5;15.7;3.500;85;61;100;6.3;13.7
Sep 20, 2013;12.6;10.4;15.7;0.700;88;69;97;4.9;14.7
Sep 21, 2013;13.7;11.7;17.1;1.100;88;69;97;4.3;11.7
Sep 22, 2013;13.8;9.6;19.0;0.000;84;58;100;1.5;6.0
Sep 23, 2013;15.3;11.9;17.5;0.000;78;68;90;9.5;19.3
Sep 24, 2013;15.7;10.6;20.3;0.000;77;60;100;5.4;15.5
Sep 25, 2013;13.8;9.9;20.3;0.000;88;65;100;1.3;6.6
Sep 26, 2013;15.1;11.4;19.5;0.300;90;72;100;6.2;19.2
Sep 27, 2013;11.0;7.1;14.8;0.000;78;54;98;2.2;14.0
Sep 28, 2013;9.2;3.6;16.9;0.000;85;52;100;1.1;6.5
Sep 29, 2013;9.5;5.4;13.2;0.000;81;68;97;1.1;5.0
Sep 30, 2013;10.2;7.8;13.0;0.000;82;66;95;1.4;6.0
September 2013;14.8;3.6;27.7;51.000;81;44;100;4.5;28.1
