Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2015;21.0;13.6;27.0;0.000;68;45;99
Jun 2, 2015;21.9;15.3;29.1;0.000;65;35;95
Jun 3, 2015;23.8;15.2;31.6;0.000;62;36;95
Jun 4, 2015;22.6;17.3;27.9;0.000;60;44;77
Jun 5, 2015;20.0;11.4;27.8;0.000;64;35;94
Jun 6, 2015;23.7;15.4;30.3;0.000;64;46;90
Jun 7, 2015;23.6;15.0;30.2;0.000;69;47;100
Jun 8, 2015;22.9;16.2;30.0;0.000;68;37;98
Jun 9, 2015;19.9;16.3;25.4;0.000;67;54;86
Jun 10, 2015;19.0;12.4;26.1;0.000;69;49;90
Jun 11, 2015;20.6;13.1;28.1;0.000;70;47;94
Jun 12, 2015;25.9;17.7;32.3;0.000;58;36;89
Jun 13, 2015;23.1;15.3;30.8;0.000;70;47;100
Jun 14, 2015;21.4;14.4;30.7;1.000;78;42;100
Jun 15, 2015;18.3;15.3;21.5;0.000;90;75;100
Jun 16, 2015;18.0;14.4;21.4;0.000;64;47;93
Jun 17, 2015;14.8;10.3;18.9;0.000;62;46;83
Jun 18, 2015;15.9;6.4;23.4;0.000;70;45;100
Jun 19, 2015;15.1;12.5;18.5;1.000;89;64;100
Jun 20, 2015;12.6;10.4;17.6;5.000;92;68;100
Jun 21, 2015;13.6;10.3;18.6;0.000;84;56;100
Jun 22, 2015;16.5;8.6;25.9;2.000;80;41;100
Jun 23, 2015;15.0;12.9;20.0;1.000;80;52;100
Jun 24, 2015;14.7;10.4;20.1;0.000;78;50;100
Jun 25, 2015;16.4;6.9;24.6;0.000;71;40;100
Jun 26, 2015;19.3;11.0;26.6;0.000;64;36;95
Jun 27, 2015;19.4;16.0;24.7;0.000;76;56;97
Jun 28, 2015;18.8;13.3;25.1;9.000;75;37;100
Jun 29, 2015;17.6;9.2;25.7;0.000;74;44;100
Jun 30, 2015;19.8;10.7;28.3;0.000;74;35;100
June 2015;19.2;6.4;32.3;19.000;72;35;100
