Date;Niederschlag (SUM mm)
Feb 1, 2014;0.000
Feb 2, 2014;0.000
Feb 3, 2014;0.000
Feb 4, 2014;0.000
Feb 5, 2014;0.200
Feb 6, 2014;0.000
Feb 7, 2014;0.000
Feb 8, 2014;0.000
Feb 9, 2014;11.400
Feb 10, 2014;0.000
Feb 11, 2014;0.400
Feb 12, 2014;8.400
Feb 13, 2014;0.000
Feb 14, 2014;0.000
Feb 15, 2014;0.000
Feb 16, 2014;0.000
Feb 17, 2014;0.000
Feb 18, 2014;0.000
Feb 19, 2014;2.200
Feb 20, 2014;0.000
Feb 21, 2014;0.000
Feb 22, 2014;0.000
Feb 23, 2014;0.000
Feb 24, 2014;0.000
Feb 25, 2014;0.000
Feb 26, 2014;0.000
Feb 27, 2014;0.000
Feb 28, 2014;0.000
February 2014;22.600
