Date;Niederschlag (SUM mm)
Jun 1, 2013;1.200
Jun 2, 2013;27.400
Jun 3, 2013;11.800
Jun 4, 2013;8.200
Jun 5, 2013;12.400
Jun 6, 2013;0.000
Jun 7, 2013;0.000
Jun 8, 2013;0.000
Jun 9, 2013;0.600
Jun 10, 2013;0.000
Jun 11, 2013;42.000
Jun 12, 2013;0.200
Jun 13, 2013;0.000
Jun 14, 2013;0.000
Jun 15, 2013;0.000
Jun 16, 2013;0.200
Jun 17, 2013;0.000
Jun 18, 2013;0.000
Jun 19, 2013;0.000
Jun 20, 2013;0.000
Jun 21, 2013;0.000
Jun 22, 2013;0.400
Jun 23, 2013;0.000
Jun 24, 2013;12.600
Jun 25, 2013;1.800
Jun 26, 2013;0.200
Jun 27, 2013;0.200
Jun 28, 2013;0.200
Jun 29, 2013;0.000
Jun 30, 2013;0.000
June 2013;119.400
