Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
Jan 1, 2021;-2.5;-4.6;-0.5;0.000;93;83;100
Jan 2, 2021;3.9;-2.8;6.4;3.600;89;72;100
Jan 3, 2021;2.8;0.3;5.7;1.000;97;84;100
Jan 4, 2021;0.6;-0.0;1.7;0.800;100;100;100
Jan 5, 2021;0.6;-0.9;1.8;0.000;100;100;100
Jan 6, 2021;-0.7;-1.9;0.4;0.000;100;100;100
Jan 7, 2021;-1.4;-3.2;0.1;0.000;100;98;100
Jan 8, 2021;-2.1;-3.7;0.6;0.000;98;90;100
Jan 9, 2021;-1.4;-3.2;0.8;0.000;91;70;97
Jan 10, 2021;-3.0;-4.8;-2.3;0.000;93;86;100
Jan 11, 2021;-4.8;-6.1;-1.8;0.000;91;76;99
Jan 12, 2021;-2.2;-6.2;1.8;0.000;84;62;92
Jan 13, 2021;-0.6;-2.0;1.1;0.000;82;61;100
Jan 14, 2021;-2.1;-3.6;0.3;0.000;88;66;100
Jan 15, 2021;-2.6;-3.8;-1.5;0.000;89;81;100
Jan 16, 2021;-5.1;-6.4;-3.7;0.000;93;75;100
Jan 17, 2021;-5.3;-6.0;-4.4;0.000;89;77;99
Jan 18, 2021;-3.4;-7.1;0.3;0.000;92;78;100
Jan 19, 2021;1.5;-2.7;5.9;0.000;70;41;91
Jan 20, 2021;3.6;1.8;5.9;10.000;80;63;97
Jan 21, 2021;5.5;0.8;9.0;0.000;67;53;83
Jan 22, 2021;8.5;6.6;10.1;0.000;77;69;86
Jan 23, 2021;4.2;-0.3;8.8;4.400;92;80;100
Jan 24, 2021;-0.5;-1.3;0.6;0.000;95;75;100
Jan 25, 2021;-1.0;-2.4;1.2;0.000;82;66;93
Jan 26, 2021;-1.1;-2.8;0.8;0.200;84;64;100
Jan 27, 2021;-1.4;-3.1;1.1;0.000;79;58;98
Jan 28, 2021;1.1;-2.2;4.3;11.800;85;56;100
Jan 29, 2021;4.7;2.3;7.1;4.200;93;72;100
Jan 30, 2021;3.7;-2.5;8.1;0.200;80;59;98
Jan 31, 2021;-2.7;-4.2;-1.2;0.000;90;81;99
January 2021;-0.1;-7.1;10.1;36.200;89;41;100
