Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2021;-3.2;-5.6;-1.7;0.000;98;95;100
Jan 2, 2021;-1.0;-1.9;1.0;0.000;94;86;100
Jan 3, 2021;0.1;-0.7;1.0;0.000;91;81;100
Jan 4, 2021;-0.1;-0.6;0.5;0.000;88;80;100
Jan 5, 2021;0.2;-0.6;1.0;0.200;99;98;100
Jan 6, 2021;-0.0;-0.3;0.6;5.200;99;96;100
Jan 7, 2021;-1.3;-6.0;2.2;4.200;98;86;100
Jan 8, 2021;-3.1;-5.9;-0.9;0.200;100;98;100
Jan 9, 2021;-1.4;-5.1;1.5;0.600;93;78;100
Jan 10, 2021;-5.5;-9.1;-2.1;0.200;97;89;100
Jan 11, 2021;-5.8;-8.0;-3.4;0.000;91;82;98
Jan 12, 2021;-3.8;-7.1;1.6;0.000;94;86;100
Jan 13, 2021;1.4;0.6;2.3;0.000;78;65;97
Jan 14, 2021;0.3;-1.1;2.0;0.000;78;70;86
Jan 15, 2021;-2.4;-5.6;-0.4;0.000;88;77;98
Jan 16, 2021;-2.3;-2.9;-1.7;0.000;84;75;91
Jan 17, 2021;-3.2;-4.2;-1.0;0.000;77;65;88
Jan 18, 2021;-0.7;-3.6;2.0;1.800;91;81;97
Jan 19, 2021;1.5;-2.4;3.8;5.600;82;62;99
Jan 20, 2021;-1.2;-3.8;1.6;0.600;100;99;100
Jan 21, 2021;-2.6;-4.5;-1.0;0.200;100;99;100
Jan 22, 2021;0.8;-2.5;5.3;0.000;96;80;100
Jan 23, 2021;3.6;0.1;8.0;0.800;84;70;99
Jan 24, 2021;1.1;-1.0;3.9;0.000;79;51;100
Jan 25, 2021;-0.3;-3.7;2.3;0.000;81;67;97
Jan 26, 2021;-0.2;-1.4;0.6;0.000;89;77;96
Jan 27, 2021;0.5;-1.1;3.3;0.200;82;66;95
Jan 28, 2021;1.4;-0.7;4.8;15.800;98;93;100
Jan 29, 2021;7.7;4.9;12.3;9.800;87;63;100
Jan 30, 2021;5.3;-1.0;8.8;1.200;80;68;99
Jan 31, 2021;-1.0;-1.7;-0.3;0.000;83;75;92
January 2021;-0.5;-9.1;12.3;46.600;90;51;100
