Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Feb 1, 2020;11.8;7.6;17.1;1.200;76;52;92
Feb 2, 2020;9.0;3.1;13.0;8.600;88;71;96
Feb 3, 2020;6.9;5.3;11.5;16.400;88;73;94
Feb 4, 2020;4.5;1.4;8.4;6.000;83;65;96
Feb 5, 2020;2.9;-1.3;5.3;1.200;68;50;91
Feb 6, 2020;0.1;-3.7;6.2;0.000;80;51;94
Feb 7, 2020;0.9;-3.3;6.3;0.000;81;58;94
Feb 8, 2020;-0.1;-3.3;5.3;0.000;88;70;95
Feb 9, 2020;-0.1;-5.4;7.7;0.000;88;62;97
Feb 10, 2020;5.5;0.3;12.8;4.600;74;41;93
Feb 11, 2020;5.4;4.0;7.8;4.400;72;53;91
Feb 12, 2020;3.6;0.2;7.5;5.000;73;49;97
Feb 13, 2020;3.1;-1.2;8.0;6.600;85;58;98
Feb 14, 2020;6.1;3.5;8.9;2.000;82;68;95
Feb 15, 2020;5.2;0.4;12.4;0.000;83;51;96
Feb 16, 2020;3.8;-1.2;10.2;0.000;85;64;97
Feb 17, 2020;5.9;0.3;11.4;0.000;85;69;96
Feb 18, 2020;6.1;0.7;10.5;1.200;73;46;94
Feb 19, 2020;3.5;0.1;8.1;1.200;81;57;92
Feb 20, 2020;3.1;-0.7;8.6;0.000;81;58;94
Feb 21, 2020;3.7;-0.8;8.9;1.200;70;42;96
Feb 22, 2020;5.4;-0.2;13.2;0.000;69;34;91
Feb 23, 2020;10.7;5.2;16.6;5.800;73;48;92
Feb 24, 2020;6.4;1.7;13.1;2.400;79;65;94
Feb 25, 2020;3.6;-0.6;9.9;0.800;91;66;98
Feb 26, 2020;4.2;2.0;6.6;1.800;77;54;96
Feb 27, 2020;4.0;0.3;8.0;3.200;67;41;96
Feb 28, 2020;2.5;-1.1;5.3;2.400;78;61;90
Feb 29, 2020;4.0;-1.2;9.7;0.000;74;48;93
February 2020;4.5;-5.4;17.1;76.000;79;34;98
