Date;Niederschlag (SUM mm)
Aug 1, 2012;0.000
Aug 2, 2012;0.000
Aug 3, 2012;1.400
Aug 4, 2012;4.000
Aug 5, 2012;3.000
Aug 6, 2012;1.400
Aug 7, 2012;0.200
Aug 8, 2012;0.000
Aug 9, 2012;0.000
Aug 10, 2012;0.000
Aug 11, 2012;1.400
Aug 12, 2012;0.000
Aug 13, 2012;0.000
Aug 14, 2012;0.000
Aug 15, 2012;0.000
Aug 16, 2012;0.000
Aug 17, 2012;0.000
Aug 18, 2012;0.000
Aug 19, 2012;0.000
Aug 20, 2012;0.000
Aug 21, 2012;0.000
Aug 22, 2012;0.000
Aug 23, 2012;1.400
Aug 24, 2012;1.200
Aug 25, 2012;0.000
Aug 26, 2012;2.800
Aug 27, 2012;0.000
Aug 28, 2012;0.000
Aug 29, 2012;0.000
Aug 30, 2012;0.000
Aug 31, 2012;8.800
August 2012;25.600
