Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;9.3;4.1;15.0;0.200;70;52;92
Jan 2, 2023;4.4;-0.2;9.7;0.000;86;62;98
Jan 3, 2023;7.3;4.5;10.5;2.200;90;61;99
Jan 4, 2023;6.3;-0.4;11.9;0.400;84;56;100
Jan 5, 2023;9.9;7.7;12.4;10.200;78;57;95
Jan 6, 2023;7.4;4.5;11.0;1.000;89;72;98
Jan 7, 2023;4.7;-0.2;9.8;0.000;89;69;98
Jan 8, 2023;0.5;-2.9;4.0;0.000;96;85;100
Jan 9, 2023;3.7;0.3;6.5;7.200;87;66;100
Jan 10, 2023;3.2;0.2;4.3;1.800;84;75;90
Jan 11, 2023;4.4;-0.1;7.7;5.800;83;70;93
Jan 12, 2023;5.4;3.1;7.9;0.600;79;69;93
Jan 13, 2023;6.1;3.5;10.0;0.600;73;58;92
Jan 14, 2023;5.7;2.8;7.8;0.800;72;57;91
Jan 15, 2023;5.2;2.4;9.2;7.000;77;58;94
Jan 16, 2023;3.4;-0.8;8.3;0.000;75;50;91
Jan 17, 2023;2.6;0.2;5.7;0.000;72;58;88
Jan 18, 2023;2.2;-0.6;4.8;0.000;78;64;92
Jan 19, 2023;-1.5;-4.4;0.0;0.000;84;78;93
Jan 20, 2023;-2.4;-5.3;-0.7;0.000;90;81;96
Jan 21, 2023;-2.1;-2.8;-1.5;0.000;92;87;96
Jan 22, 2023;-3.1;-5.2;-0.0;0.000;92;79;97
Jan 23, 2023;-1.6;-4.4;0.2;0.000;95;92;98
Jan 24, 2023;0.7;-0.0;1.9;10.800;96;91;99
Jan 25, 2023;-0.6;-1.4;-0.1;0.200;95;92;98
Jan 26, 2023;-1.4;-1.8;-0.9;0.000;88;76;95
Jan 27, 2023;-1.6;-2.9;0.3;0.400;89;76;95
Jan 28, 2023;-1.5;-2.7;-0.6;0.000;91;79;97
Jan 29, 2023;-1.0;-4.2;0.7;0.600;82;71;94
Jan 30, 2023;0.7;-4.0;5.3;7.000;76;46;90
Jan 31, 2023;2.9;1.7;4.8;0.200;68;46;86
January 2023;2.5;-5.3;15.0;57.000;84;46;100
