Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Feb 1, 2024;4.2;-0.5;6.7;2.400;96;85;100;0.0;0.0;0.0
Feb 2, 2024;5.1;2.5;8.2;0.400;88;64;98;0.0;0.0;0.0
Feb 3, 2024;6.9;3.4;10.7;0.000;76;56;93;0.0;0.0;0.0
Feb 4, 2024;7.6;5.7;9.9;4.800;90;78;100;0.0;0.0;0.0
Feb 5, 2024;9.3;5.3;12.0;0.000;74;62;84;0.0;0.0;0.0
Feb 6, 2024;6.3;3.9;9.6;0.000;74;64;85;0.0;0.0;0.0
Feb 7, 2024;9.5;5.7;13.2;0.000;66;54;88;0.0;0.0;0.0
Feb 8, 2024;8.3;6.2;10.7;7.000;96;90;100;0.0;0.0;0.0
Feb 9, 2024;8.0;5.4;10.8;0.000;94;81;100;0.0;0.0;0.0
Feb 10, 2024;8.2;3.9;11.1;0.000;86;73;100;0.0;0.0;0.0
Feb 11, 2024;6.9;4.9;10.0;3.000;88;77;97;0.0;0.0;0.0
Feb 12, 2024;7.5;5.4;10.2;0.000;80;70;93;0.0;0.0;0.0
Feb 13, 2024;5.5;0.8;9.7;0.400;84;64;98;0.0;0.0;0.0
Feb 14, 2024;4.4;-1.0;10.7;0.000;86;66;100;0.0;0.0;0.0
Feb 15, 2024;8.4;4.7;14.3;0.000;83;65;98;0.0;0.0;0.0
Feb 16, 2024;6.0;2.5;12.0;0.000;93;70;100;0.0;0.0;0.0
Feb 17, 2024;8.4;4.2;13.3;5.200;94;71;100;0.0;0.0;0.0
Feb 18, 2024;8.1;4.4;13.3;0.000;82;53;100;0.0;0.0;0.0
Feb 19, 2024;7.8;5.0;10.1;1.600;86;67;96;0.0;0.0;0.0
Feb 20, 2024;6.4;3.7;9.9;0.800;87;74;100;0.0;0.0;0.0
Feb 21, 2024;7.2;4.4;12.8;0.000;72;52;84;0.0;0.0;0.0
Feb 22, 2024;6.1;2.8;9.6;0.000;85;69;96;0.0;0.0;0.0
Feb 23, 2024;4.4;-0.0;7.0;9.400;94;78;100;0.0;0.0;0.0
Feb 24, 2024;2.9;-0.7;8.0;3.000;96;78;100;0.0;0.0;0.0
Feb 25, 2024;4.0;1.4;8.7;0.000;94;74;100;0.0;0.0;0.0
Feb 26, 2024;2.9;-2.5;9.2;0.000;91;71;100;0.0;0.0;0.0
Feb 27, 2024;5.3;1.4;9.2;0.000;87;73;99;0.0;0.0;0.0
Feb 28, 2024;5.2;2.5;7.5;0.000;93;84;100;0.0;0.0;0.0
Feb 29, 2024;8.0;4.8;13.0;0.000;87;71;98;0.0;0.0;0.0
February 2024;6.5;-2.5;14.3;38.000;86;52;100;0.0;0.0;0.0
