Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2019;14.4;9.5;19.6;0.000;64;31;85;8.6;18.3;33.1
May 2, 2019;17.7;12.8;23.0;0.000;51;30;72;4.1;10.1;24.3
May 3, 2019;12.5;9.8;16.5;0.000;86;65;98;3.2;10.2;19.1
May 4, 2019;11.0;7.9;15.6;0.000;90;67;99;1.1;8.4;14.6
May 5, 2019;5.3;3.7;7.8;0.000;95;88;99;7.8;12.9;23.2
May 6, 2019;8.3;4.3;12.5;0.000;66;38;94;9.5;15.8;28.4
May 7, 2019;9.7;5.0;15.0;0.000;60;33;87;3.7;9.6;23.2
May 8, 2019;11.9;3.1;18.0;0.000;68;43;96;4.3;10.1;23.2
May 9, 2019;12.5;10.2;16.7;0.000;80;54;96;2.2;12.1;19.6
May 10, 2019;15.9;12.0;21.4;0.000;61;39;78;5.0;11.8;27.4
May 11, 2019;14.8;9.4;20.6;0.000;73;51;100;2.6;15.3;34.1
May 12, 2019;10.1;8.2;15.1;0.000;93;75;100;7.5;15.5;29.8
May 13, 2019;10.5;8.3;14.2;0.000;72;52;94;5.8;16.2;27.2
May 14, 2019;8.7;6.3;12.0;0.000;68;43;98;4.7;10.5;19.3
May 15, 2019;6.7;5.7;8.3;0.000;95;85;100;8.3;15.4;30.8
May 16, 2019;9.4;5.7;13.8;0.000;89;69;100;3.1;8.6;20.9
May 17, 2019;12.6;8.5;17.2;0.000;81;63;99;1.9;8.2;16.0
May 18, 2019;14.7;9.6;19.6;0.000;75;57;92;3.0;8.9;17.1
May 19, 2019;16.2;10.2;21.7;0.000;80;59;97;1.4;6.0;12.4
May 20, 2019;15.5;11.9;19.7;0.000;85;59;100;1.8;9.4;21.6
May 21, 2019;14.4;9.3;18.5;0.000;81;62;100;4.4;15.6;37.8
May 22, 2019;13.7;12.6;16.0;0.000;94;80;99;7.4;12.1;28.4
May 23, 2019;13.4;11.0;16.3;0.000;77;49;100;7.7;14.1;26.7
May 24, 2019;17.4;9.9;23.5;0.000;59;32;91;1.8;7.5;13.4
May 25, 2019;18.4;9.8;25.3;0.000;64;36;91;1.1;6.5;10.2
May 26, 2019;20.0;14.9;26.5;0.000;68;45;97;1.4;6.0;16.4
May 27, 2019;17.6;14.8;22.8;0.000;86;68;98;1.2;7.8;15.6
May 28, 2019;15.8;13.5;19.5;0.000;93;84;100;2.2;7.8;17.6
May 29, 2019;12.9;12.2;14.3;0.000;93;76;100;4.2;8.4;17.4
May 30, 2019;13.2;10.2;16.7;0.000;77;57;93;3.0;9.2;18.7
May 31, 2019;17.7;11.6;24.9;0.000;63;37;86;2.2;6.9;15.4
May 2019;13.3;3.1;26.5;0.000;77;30;100;4.1;18.3;37.8
