Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Oct 1, 2020;10.0;4.4;18.0;0.000;92;65;100;0.1;2.2;6.1
Oct 2, 2020;13.1;6.8;19.3;0.000;87;68;100;4.3;10.6;28.3
Oct 3, 2020;14.9;9.2;22.7;0.000;77;56;96;4.0;10.6;21.5
Oct 4, 2020;11.4;6.1;18.0;0.000;83;58;100;1.3;4.4;12.5
Oct 5, 2020;11.4;7.9;14.4;0.000;82;66;95;2.4;8.2;20.4
Oct 6, 2020;11.2;6.8;17.5;0.200;86;57;100;0.5;3.8;11.6
Oct 7, 2020;10.6;8.4;13.6;2.000;90;76;100;1.4;6.8;19.3
Oct 8, 2020;12.1;9.2;17.0;0.000;82;59;96;1.1;5.2;13.2
Oct 9, 2020;13.5;8.4;19.8;0.000;87;67;100;0.2;3.4;9.7
Oct 10, 2020;10.4;8.1;17.8;1.400;93;73;100;1.5;10.8;34.0
Oct 11, 2020;7.1;4.9;8.3;12.400;98;92;100;0.2;1.6;6.8
Oct 12, 2020;6.5;4.5;10.7;2.000;92;67;100;1.1;6.6;16.0
Oct 13, 2020;6.7;5.6;8.8;1.000;90;74;98;1.1;5.2;14.1
Oct 14, 2020;6.3;5.4;7.6;3.000;95;90;98;2.5;7.4;21.3
Oct 15, 2020;6.7;3.4;9.2;4.200;94;80;100;0.2;3.4;9.4
Oct 16, 2020;6.3;5.6;7.0;6.800;100;99;100;0.4;2.7;8.5
Oct 17, 2020;6.8;5.6;9.2;0.400;96;84;100;0.5;4.0;8.8
Oct 18, 2020;7.4;5.3;10.9;1.000;94;77;100;0.7;4.2;10.7
Oct 19, 2020;7.0;4.7;12.5;0.000;91;67;100;0.4;2.8;11.4
Oct 20, 2020;6.6;3.4;10.9;0.000;95;81;100;1.8;7.0;19.9
Oct 21, 2020;6.6;2.8;11.3;0.000;97;85;100;1.7;6.6;13.0
Oct 22, 2020;7.5;4.6;10.9;0.000;99;92;100;0.2;1.4;5.9
Oct 23, 2020;10.0;7.1;15.1;0.200;97;84;100;0.0;0.8;3.7
Oct 24, 2020;11.5;8.4;13.5;4.800;100;98;100;0.4;2.7;7.5
Oct 25, 2020;9.3;6.2;11.2;0.000;100;97;100;1.4;7.2;15.6
Oct 26, 2020;9.4;6.2;11.5;1.400;97;89;100;2.5;6.1;13.9
Oct 27, 2020;5.5;2.5;8.6;4.000;98;85;100;0.7;3.9;15.8
Oct 28, 2020;4.9;1.5;8.6;0.200;99;94;100;0.1;1.6;5.8
Oct 29, 2020;7.6;4.4;10.1;6.800;98;91;100;1.6;9.2;22.9
Oct 30, 2020;10.7;7.0;12.9;6.200;93;83;100;3.1;8.2;21.1
Oct 31, 2020;11.0;5.5;15.8;0.000;88;69;100;0.9;5.0;8.8
October 2020;9.0;1.5;22.7;58.000;93;56;100;1.2;10.8;34.0
