Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Sep 1, 2023;17.1;13.0;23.0;0.800;91;71;100;0.0;0.0;0.0
Sep 2, 2023;18.9;12.4;25.7;0.000;85;61;100;0.0;0.0;0.0
Sep 3, 2023;18.1;13.1;23.5;0.000;88;64;100;0.0;0.0;0.0
Sep 4, 2023;17.9;13.2;22.9;0.000;77;53;93;0.0;0.0;0.0
Sep 5, 2023;17.3;12.0;23.3;0.000;76;56;94;0.0;0.0;0.0
Sep 6, 2023;18.2;10.4;25.6;0.000;76;56;99;0.0;0.0;0.0
Sep 7, 2023;19.4;12.4;26.6;0.000;73;49;98;0.0;0.0;0.0
Sep 8, 2023;19.3;11.7;26.5;0.000;73;49;97;0.0;0.0;0.0
Sep 9, 2023;19.4;11.8;26.9;0.000;77;55;100;0.0;0.0;0.0
Sep 10, 2023;20.1;12.3;28.1;0.000;83;56;100;0.0;0.0;0.0
Sep 11, 2023;20.9;13.7;28.4;0.000;83;59;100;0.0;0.0;0.0
Sep 12, 2023;20.1;13.0;27.8;0.000;85;60;100;0.0;0.0;0.0
Sep 13, 2023;18.6;14.7;23.7;6.400;91;72;100;0.0;0.0;0.0
Sep 14, 2023;18.7;15.7;23.4;11.000;90;67;100;0.0;0.0;0.0
Sep 15, 2023;16.9;11.5;22.5;0.000;85;65;100;0.0;0.0;0.0
Sep 16, 2023;17.7;11.7;24.8;0.000;85;63;100;0.0;0.0;0.0
Sep 17, 2023;18.8;11.6;25.5;0.000;86;64;100;0.0;0.0;0.0
Sep 18, 2023;18.8;13.7;25.6;1.400;86;66;100;0.0;0.0;0.0
Sep 19, 2023;16.2;12.9;21.5;2.000;92;71;100;0.0;0.0;0.0
Sep 20, 2023;16.7;11.5;23.5;0.000;88;65;100;0.0;0.0;0.0
Sep 21, 2023;18.2;12.3;24.7;0.000;87;64;100;0.0;0.0;0.0
Sep 22, 2023;14.9;12.2;17.6;0.200;92;80;100;0.0;0.0;0.0
Sep 23, 2023;12.5;9.0;16.0;0.200;93;70;100;0.0;0.0;0.0
Sep 24, 2023;12.7;7.4;18.6;0.000;84;58;100;0.0;0.0;0.0
Sep 25, 2023;14.0;8.2;20.3;0.000;86;70;100;0.0;0.0;0.0
Sep 26, 2023;15.8;8.9;23.6;0.000;91;72;100;0.0;0.0;0.0
Sep 27, 2023;16.2;10.7;22.8;0.000;88;66;100;0.0;0.0;0.0
Sep 28, 2023;15.7;9.4;23.5;0.000;89;68;100;0.0;0.0;0.0
Sep 29, 2023;15.3;8.9;23.2;0.000;89;64;100;0.0;0.0;0.0
Sep 30, 2023;16.8;11.8;20.9;0.000;85;67;99;0.0;0.0;0.0
September 2023;17.4;7.4;28.4;22.000;85;49;100;0.0;0.0;0.0
