Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2021;15.9;11.4;22.7;0.000;79;52;99
Sep 2, 2021;15.3;7.4;24.3;0.000;81;51;100
Sep 3, 2021;16.0;8.2;24.9;0.000;81;48;100
Sep 4, 2021;15.3;7.0;25.0;0.000;82;45;100
Sep 5, 2021;15.5;7.2;24.6;0.000;80;43;100
Sep 6, 2021;16.1;9.3;24.9;0.000;76;49;96
Sep 7, 2021;14.6;7.6;22.3;0.000;86;64;100
Sep 8, 2021;17.3;10.2;25.7;0.000;74;44;100
Sep 9, 2021;17.3;6.6;28.2;0.000;68;42;99
Sep 10, 2021;16.7;7.9;27.8;0.000;81;51;100
Sep 11, 2021;17.2;9.0;26.3;0.000;85;57;100
Sep 12, 2021;18.7;12.8;27.1;0.000;85;53;100
Sep 13, 2021;17.7;10.8;27.7;0.000;84;51;100
Sep 14, 2021;17.3;10.7;27.5;0.000;85;47;100
Sep 15, 2021;18.1;9.8;26.5;0.000;87;62;100
Sep 16, 2021;19.8;16.1;26.2;6.400;87;64;100
Sep 17, 2021;15.6;13.3;18.2;19.600;86;70;100
Sep 18, 2021;14.8;11.8;19.5;0.000;85;65;99
Sep 19, 2021;14.1;9.1;20.5;0.000;84;64;100
Sep 20, 2021;11.5;9.4;14.2;0.000;85;70;98
Sep 21, 2021;12.0;9.1;16.5;0.000;80;55;97
Sep 22, 2021;11.2;7.4;15.4;0.400;83;71;96
Sep 23, 2021;13.0;5.2;23.2;0.000;82;51;100
Sep 24, 2021;15.3;9.6;22.6;0.000;78;53;99
Sep 25, 2021;14.2;6.0;25.4;0.000;85;52;100
Sep 26, 2021;15.2;8.4;23.8;0.000;88;62;100
Sep 27, 2021;15.8;12.6;22.0;2.200;93;72;100
Sep 28, 2021;15.8;11.0;23.3;0.000;90;66;100
Sep 29, 2021;13.4;11.7;15.7;2.000;94;79;100
Sep 30, 2021;12.4;5.6;18.8;0.000;80;51;99
September 2021;15.4;5.2;28.2;30.600;83;42;100
