Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Sep 1, 2020;13.9;11.4;18.0;9.400;92;68;100;1.0;4.9;14.7
Sep 2, 2020;14.0;10.5;18.6;0.000;88;67;100;0.2;1.3;7.9
Sep 3, 2020;14.7;9.0;21.3;0.000;83;50;100;0.5;3.8;12.3
Sep 4, 2020;18.2;11.5;25.8;0.000;80;55;98;0.2;2.1;8.4
Sep 5, 2020;19.9;12.7;27.3;0.600;83;59;100;0.2;2.2;7.9
Sep 6, 2020;16.2;14.4;18.7;6.600;97;82;100;0.2;3.1;8.5
Sep 7, 2020;14.3;12.7;16.4;6.200;98;89;100;0.1;1.2;6.5
Sep 8, 2020;14.7;9.2;21.9;0.000;85;52;100;0.2;1.8;7.4
Sep 9, 2020;16.1;8.5;24.9;0.000;87;61;100;0.1;1.6;7.6
Sep 10, 2020;18.0;11.8;24.2;0.000;85;59;100;0.1;1.5;5.6
Sep 11, 2020;18.1;13.8;23.6;0.000;85;65;100;1.1;6.2;15.1
Sep 12, 2020;18.3;12.2;25.3;0.000;88;64;100;0.1;1.0;5.4
Sep 13, 2020;19.3;13.4;26.2;0.000;83;57;100;0.1;0.8;5.6
Sep 14, 2020;19.9;13.0;26.6;0.000;80;56;100;4.5;12.6;26.8
Sep 15, 2020;20.9;13.7;28.6;0.000;75;42;96;0.8;5.9;12.6
Sep 16, 2020;19.9;12.8;27.1;0.000;83;60;100;0.2;1.9;8.0
Sep 17, 2020;18.1;15.4;22.6;0.000;85;70;99;1.6;8.4;14.9
Sep 18, 2020;14.0;9.0;18.6;0.000;69;54;82;4.9;13.3;28.3
Sep 19, 2020;12.9;6.3;19.6;0.000;77;58;91;1.8;7.9;17.4
Sep 20, 2020;14.3;7.2;21.4;0.000;78;61;98;1.8;7.0;15.9
Sep 21, 2020;15.5;8.0;22.3;0.000;82;66;100;0.6;2.7;9.2
Sep 22, 2020;16.9;10.3;24.3;0.000;86;61;100;0.3;2.2;8.8
Sep 23, 2020;15.0;12.5;17.7;19.000;98;93;100;0.2;1.6;9.6
Sep 24, 2020;15.5;10.8;21.5;0.000;91;69;100;0.6;4.3;10.7
Sep 25, 2020;11.0;4.6;15.5;17.800;95;89;100;2.2;7.1;19.4
Sep 26, 2020;6.8;4.9;8.5;13.600;95;85;100;3.3;7.9;23.5
Sep 27, 2020;9.4;2.9;15.1;0.000;81;59;100;1.4;4.9;13.5
Sep 28, 2020;8.8;7.8;10.2;6.600;94;82;100;1.2;4.7;11.6
Sep 29, 2020;10.6;8.0;15.1;0.600;93;72;100;1.0;5.0;15.2
Sep 30, 2020;12.1;8.1;16.6;0.200;90;66;100;0.6;3.6;12.1
September 2020;15.2;2.9;28.6;80.600;86;42;100;1.0;13.3;28.3
