Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jan 1, 2019;-1.6;-8.3;8.5;20.900;83;35;100
Feb 1, 2019;3.9;-8.7;16.7;13.200;66;14;100
Mar 1, 2019;6.8;-1.1;19.5;20.200;64;18;100
Apr 1, 2019;9.3;0.0;24.4;50.100;68;28;100
May 1, 2019;9.8;0.0;21.3;220.600;84;38;100
Jun 1, 2019;20.7;11.0;31.9;61.900;71;40;100
Jul 1, 2019;19.6;10.0;31.6;48.700;68;35;100
Aug 1, 2019;20.1;10.9;32.4;60.700;73;34;100
Sep 1, 2019;14.5;3.8;30.1;77.400;76;39;100
Oct 1, 2019;11.3;-0.3;22.9;39.700;80;28;100
Nov 1, 2019;5.7;-1.3;15.2;96.300;93;63;100
Dec 1, 2019;3.1;-6.9;14.7;31.000;76;15;100
2019;10.3;-8.7;32.4;740.700;75;14;100
