Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Oct 1, 2013;9.4;4.8;14.3;0.000;65;42;87;4.8;10.5;24.6
Oct 2, 2013;8.0;4.4;14.2;0.000;62;36;77;3.4;8.7;22.5
Oct 3, 2013;6.4;0.6;11.3;0.000;64;41;88;4.6;15.2;31.3
Oct 4, 2013;7.9;4.1;12.3;0.000;61;44;77;13.1;22.2;50.9
Oct 5, 2013;9.0;4.9;12.6;0.000;63;49;78;15.1;25.8;50.3
Oct 6, 2013;9.4;7.8;10.2;0.800;92;66;98;1.2;10.1;26.6
Oct 7, 2013;9.8;7.0;13.4;0.000;92;78;99;0.6;4.8;9.4
Oct 8, 2013;12.0;5.9;18.8;0.000;74;37;100;4.1;14.5;39.6
Oct 9, 2013;12.6;9.2;17.1;0.400;86;67;97;0.4;4.3;16.1
Oct 10, 2013;13.6;7.5;16.2;2.800;87;77;97;5.9;16.3;37.5
Oct 11, 2013;8.0;6.0;12.5;10.200;95;86;100;4.1;12.0;33.2
Oct 12, 2013;12.4;7.2;18.0;0.000;82;61;98;4.7;16.0;34.2
Oct 13, 2013;10.5;6.3;17.0;0.000;82;51;98;3.7;13.7;34.6
Oct 14, 2013;8.5;4.3;13.3;0.000;93;81;99;0.8;5.7;11.1
Oct 15, 2013;12.5;9.7;19.9;0.000;83;54;97;1.7;7.3;15.8
Oct 16, 2013;10.7;8.6;13.3;0.400;76;60;91;9.4;16.4;40.9
Oct 17, 2013;9.9;5.2;15.3;0.200;80;59;94;4.0;12.6;33.1
Oct 18, 2013;13.5;9.3;16.8;0.000;61;41;79;7.7;18.1;43.3
Oct 19, 2013;10.7;4.0;16.2;0.000;77;55;98;5.8;15.3;35.6
Oct 20, 2013;10.4;5.1;16.8;0.000;87;67;98;2.7;9.7;24.7
Oct 21, 2013;14.3;8.6;23.4;0.000;82;51;97;0.5;8.5;16.8
Oct 22, 2013;12.8;8.7;15.4;0.000;95;87;100;4.1;12.5;24.4
Oct 23, 2013;14.4;11.9;20.9;0.000;92;68;100;1.5;8.8;25.2
Oct 24, 2013;14.4;11.2;18.1;4.600;94;81;100;1.3;8.4;20.7
Oct 25, 2013;12.5;11.2;13.7;0.000;99;94;100;0.3;3.8;11.4
Oct 26, 2013;13.1;9.6;18.8;0.200;93;71;100;0.4;3.3;10.1
Oct 27, 2013;13.8;9.4;20.9;0.000;87;58;100;2.8;14.3;27.6
Oct 28, 2013;16.7;11.7;20.9;0.200;78;60;97;4.0;14.2;33.3
Oct 29, 2013;12.2;9.4;16.1;0.000;85;65;100;3.0;10.6;28.0
Oct 30, 2013;11.1;7.4;12.5;1.400;83;74;94;3.0;8.6;21.2
Oct 31, 2013;8.1;3.6;13.5;0.000;84;63;97;1.3;6.4;16.6
October 2013;11.3;0.6;23.4;21.200;82;36;100;3.9;25.8;50.9
