Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Oct 1, 2016;16.5;8.6;24.0;0.000;79;52;100
Oct 2, 2016;14.6;11.8;17.8;4.000;95;79;100
Oct 3, 2016;12.4;10.9;14.5;7.000;94;80;100
Oct 4, 2016;10.4;7.5;11.7;25.000;91;73;100
Oct 5, 2016;7.6;3.9;11.3;0.000;75;56;89
Oct 6, 2016;7.7;6.2;9.3;11.000;96;82;100
Oct 7, 2016;7.1;2.0;11.4;0.000;90;65;100
Oct 8, 2016;5.9;0.4;13.1;0.000;94;67;100
Oct 9, 2016;8.0;5.0;14.2;1.000;92;64;100
Oct 10, 2016;7.8;6.0;10.6;0.000;96;82;100
Oct 11, 2016;6.9;5.0;9.1;1.000;94;78;100
Oct 12, 2016;7.1;5.7;8.9;3.000;96;87;100
Oct 13, 2016;8.6;7.4;11.1;0.000;88;73;95
Oct 14, 2016;11.1;7.9;15.1;1.000;76;63;87
Oct 15, 2016;12.8;9.9;19.3;0.000;78;60;100
Oct 16, 2016;12.4;7.2;19.4;0.000;89;63;100
Oct 17, 2016;8.6;5.2;11.7;0.000;99;94;100
Oct 18, 2016;9.5;8.0;12.6;7.000;97;94;100
Oct 19, 2016;9.8;8.4;12.1;9.000;98;90;100
Oct 20, 2016;7.6;3.2;9.6;10.000;100;96;100
Oct 21, 2016;6.1;3.5;12.9;1.000;96;73;100
Oct 22, 2016;6.8;1.2;14.0;0.000;89;56;100
Oct 23, 2016;5.7;1.2;9.3;0.000;98;86;100
Oct 24, 2016;9.3;7.9;11.8;0.000;97;85;100
Oct 25, 2016;12.0;9.2;16.7;1.000;96;79;100
Oct 26, 2016;11.8;9.0;14.3;0.000;88;75;100
Oct 27, 2016;9.2;5.5;12.7;0.000;83;63;100
Oct 28, 2016;10.2;5.8;15.8;0.000;86;57;100
Oct 29, 2016;10.5;9.3;12.9;3.000;87;67;100
Oct 30, 2016;8.4;3.5;11.7;0.000;75;61;96
Oct 31, 2016;5.7;0.5;13.3;0.000;84;49;100
October 2016;9.3;0.4;24.0;84.000;90;49;100
